﻿Atur registrat. Per sectors. Mitjanes anuals
Colldejou
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Nota: Fins al 2008 l'activitat econòmica es classifica segons la Classificació catalana d'activitats econòmiques 1993 Revisió 1 (CCAE-93 Rev.1). A partir del 2009, segons la nova CCAE-2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4302&geo=mun:430458
;Agricultura;Indústria;Construcció;Serveis;Sense ocupació anterior;Total
2023;1,2;1,1;0,0;5,2;0,0;7,4
2022;0,2;1,0;0,5;5,8;0,0;7,4
2021;0,0;1,7;1,0;6,3;0,5;9,4
2020;0,8;2,1;0,8;8,1;0,5;12,2
2019;1,0;2,6;0,3;5,8;0,0;9,7
2018;0,1;2,5;2,1;6,7;0,3;11,7
2017;0,4;2,0;2,3;6,0;0,1;10,8
2016;0,0;1,0;4,0;6,8;0,0;11,8
2015;0,2;0,9;4,3;8,1;0,2;13,6
2014;0,4;0,0;4,5;8,2;0,1;13,2
2013;0,3;0,0;4,8;8,2;0,0;13,3
2012;0,3;0,2;7,5;8,6;0,0;16,5
2011;0,3;0,5;5,7;7,0;0,1;13,5
2010;0,0;0,3;2,9;4,0;1,4;8,6
2009;0,0;0,0;1,5;3,6;0,5;5,6
2008;0,0;0,0;0,2;0,8;0,9;1,9
2007;0,0;0,0;0,0;2,6;0,7;3,2
2006;0,0;0,0;0,3;2,3;0,0;2,6
2005;0,0;0,3;0,3;3,4;0,0;3,9

