﻿Población de 15 años o más. Por nivel de formación ampliado alcanzado, nacionalidad y sexo
Alt Empordà. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16685&geo=com:02&lang=es
;Analfabetismo;Educación primaria incompleta;Educación primaria;Primera etapa de educación secundaria y similar;Segunda etapa de educación secundaria y similar, con orientación general;Segunda etapa de educación secundaria y similar, con orientación profesional;Enseñanzas de grado superior de formación profesional y similares;Grados universitarios de hasta 240 créditos y similares;Grados universitarios de más de 240 créditos y similares;Másteres universitarios y similares;Doctorado universitario;Total
Española;198;2400;10359;32106;13311;9120;6528;8064;6414;1893;576;90972
Hombres;72;921;4647;17049;6828;4725;3381;3243;2802;783;318;44772
Mujeres;129;1479;5715;15054;6483;4398;3144;4818;3609;1110;258;46200
Extranjera;138;3297;7491;8604;4911;1419;906;1827;1137;174;138;30036
Hombres;57;1752;3930;4836;2421;777;483;789;513;72;84;15720
Mujeres;81;1545;3561;3765;2490;642;420;1035;624;99;54;14316
Total;336;5697;17850;40710;18222;10539;7434;9888;7548;2064;714;121005
Hombres;126;2673;8574;21888;9249;5502;3867;4035;3315;858;402;60492
Mujeres;210;3024;9276;18819;8973;5037;3567;5853;4233;1206;312;60513

