﻿Població segons lloc de naixement i branques d'activitat dels ocupats (CCAE93)
Figueres. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=425&geo=mun:170669&lang=es
;Agricultura i ramaderia;Pesca;Indústries extractives;Indústries manufact.;Electricitat gas i aigua;Construcció;Comerç i reparació;Hostaleria;Transport i comunic.;Mediació financera;Immob,llog. i serveis empr.;Adm.pública defensa i SS;Educació;Sanitat i serveis socials;Altres serveis;Personal domèstic;Organismes extraterrit.;Total
Total;306;22;8;2106;91;1820;3236;1116;771;358;996;976;702;771;514;240;0;14033
Catalunya;152;16;4;1407;69;1033;2299;557;467;299;741;606;569;565;359;96;0;9239
Barcelona;14;1;0;166;10;106;249;78;68;44;95;111;65;100;46;9;0;1162
Girona;137;13;4;1213;58;914;2008;467;395;251;633;469;491;457;310;84;0;7904
Lleida;1;1;0;16;1;8;17;7;1;2;7;17;9;6;0;1;0;94
Tarragona;0;1;0;12;0;5;25;5;3;2;6;9;4;2;3;2;0;79
Resta de l'Estat;59;6;2;507;17;551;689;332;241;47;186;325;102;161;101;96;0;3422
Andalusia;40;3;1;296;9;332;381;183;121;14;82;112;36;69;52;74;0;1805
Aragó;1;0;0;13;0;11;23;7;7;5;13;23;11;8;4;0;0;126
Astúries;2;0;0;5;0;4;7;1;3;1;2;8;0;4;0;0;0;37
Balears;0;0;0;4;0;2;7;0;2;1;4;5;3;5;0;0;0;33
Canàries;0;0;0;2;0;1;5;0;0;0;1;3;0;0;3;0;0;15
Cantàbria;0;0;0;4;0;4;6;1;1;0;0;3;1;0;0;0;0;20
Catella-la Manxa;0;0;0;15;1;30;21;12;9;0;5;18;5;7;1;3;0;127
Catella i Lleó;2;1;0;27;0;36;50;30;25;7;11;39;10;17;6;8;0;269
Comunitat Valenciana;0;0;0;15;1;11;17;10;8;4;13;15;8;7;4;3;0;116
Extremadura;8;1;0;69;3;68;86;43;30;4;15;35;9;20;8;3;0;402
Galícia;1;0;0;20;0;19;20;14;11;3;9;14;8;3;8;1;0;131
Madrid;2;0;1;13;1;13;27;11;14;3;19;30;3;10;5;2;0;154
Múrcia;2;1;0;6;1;7;13;8;4;1;3;3;5;1;3;0;0;58
Navarra;0;0;0;2;0;2;5;3;1;0;2;2;0;2;2;1;0;22
País Basc;0;0;0;11;0;8;11;5;2;3;3;2;0;2;1;0;0;48
La Rioja;0;0;0;1;0;1;3;2;1;0;1;3;1;0;1;1;0;15
Ceuta / Melilla;1;0;0;4;1;2;7;2;2;1;3;10;2;6;3;0;0;44
Estranger;95;0;2;192;5;236;248;227;63;12;69;45;31;45;54;48;0;1372

