﻿Eleccions al Congrés de Diputats. Dades generals
Bell-lloc d'Urgell
Font:
1977-2016: Idescat, a partir de les dades del Departament de Governació, Administracions Públiques i Habitatge.
2019: Departament d'Acció Exterior i Unió Europea.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elecd&n=385&geo=mun:250485&lang=en
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2019;1642;1207;1181;13;13;73,5;26,5
2016;1651;1051;1029;11;11;63,7;36,3
2015;1644;1151;1130;8;13;70,0;30,0
2011;1684;1120;1066;29;25;66,5;33,5
2008;1733;1295;1258;21;16;74,7;25,3
2004;1699;1392;1373;4;15;81,9;18,1
2000;1758;1269;1242;15;12;72,2;27,8
1996;1758;1447;1437;5;5;82,3;17,7
1993;1720;1391;1382;3;6;80,9;19,1
1989;1754;1221;1197;21;3;69,6;30,4
1986;1706;1331;1315;8;8;78,0;22,0
1982;1654;1373;1319;3;51;83,0;17,0
1979;1676;1242;1200;3;39;74,1;25,9
1977;1457;1248;1196;2;50;85,7;14,3

