﻿Parc de vehicles, per tipus
Torms, els
Font: Idescat, a partir de les dades de la DGT.
Nota: Les dades dels anys 2016 i 2017 són provisionals.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=parcc&n=291&geo=mun:252249&lang=es
;Turismes;Motocicletes;Camions i furgonetes;Tractors industrials;Autobusos i altres;Total
2022;109;19;36;0;14;178
2021;110;17;34;0;14;175
2020;106;16;36;0;13;171
2019;101;16;34;0;13;164
2018;99;16;34;0;13;162
2017;102;18;30;0;13;163
2016;95;21;34;0;12;162
2015;91;20;35;0;13;159
2014;99;19;34;0;15;167
2013;102;19;34;0;13;168
2012;104;17;33;0;10;164
2011;109;17;32;0;10;168
2010;109;17;31;0;8;165
2009;115;15;30;0;6;166
2008;112;11;29;0;7;159
2007;111;11;30;0;7;159
2006;112;11;27;0;7;157
2005;110;10;28;0;5;153
2004;103;9;28;0;4;144
2003;98;9;30;0;3;140
2002;97;13;28;0;2;140
2001;97;13;27;0;2;139
2000;94;12;25;0;1;132
1999;87;11;25;0;1;124
1998;82;12;24;0;1;119
1997;80;11;23;0;1;115

