﻿Població. Per any d'arribada a Catalunya i professió dels ocupats
Forallac. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=62&geo=mun:179026
;Professió. Profession. tècnics;Professió. Person. directiu;Professió. Serveis administ.;Professió. Comerc. i vened.;Professió. Hostal. i al.serv.;Professió. Agricul. i pescad.;Professió. Treball. indústr.;Professió. Profession. forces armades;Total
1991;0;0;0;0;0;0;1;0;1
1990;1;0;0;0;0;0;0;0;1
1989;0;0;0;1;0;1;2;0;4
1988;0;0;0;0;0;0;2;0;2
1987;1;0;0;0;1;1;1;0;4
1986-81;0;0;0;1;3;3;4;3;14
1980-71;0;0;2;1;4;2;8;7;24
1970-61;3;2;5;4;4;5;24;2;49
1960-51;0;0;0;0;4;0;6;0;10
1950-41;0;0;0;0;0;1;5;0;6
1940-31;0;0;0;0;0;0;0;0;0
1930-21;1;0;0;0;0;0;0;0;1
1920 i abans;0;0;0;0;0;0;0;0;0
Total;6;2;7;7;16;13;53;12;116

