﻿Població resident a l'estranger. Per país de residència (més de 500 residents) i lloc de naixement (agregat)
Palafrugell. 2024
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=phre&n=8544&geo=mun:171175
;Catalunya;Resta d' Espanya;Mateix pais de residència;Altres països;No consta;Total
França;162;13;126;77;0;378
Regne Unit;34;9;18;18;0;79
Argentina;9;1;39;0;0;49
Alemanya;187;3;99;96;0;385
Estats Units, els;14;2;12;18;0;46
Mèxic;9;0;13;0;0;22
Suïssa;12;1;36;5;0;54
Andorra;16;4;3;4;0;27
Bèlgica;67;2;47;42;0;158
Brasil;7;0;10;0;0;17
Equador;2;0;4;1;0;7
Xile;4;0;10;0;0;14
Veneçuela;2;0;4;1;0;7
Colòmbia;3;0;1;0;0;4
Països Baixos;22;1;10;14;0;47
Itàlia;11;1;2;0;0;14
Perú;1;0;1;0;0;2
República Dominicana;0;0;12;0;0;12
Uruguai;0;0;6;0;0;6
Bolívia;0;0;2;0;0;2
Austràlia;5;0;3;0;0;8
Canadà;0;0;0;2;0;2
Cuba;0;0;15;0;0;15
Suècia;1;0;2;0;0;3
Costa Rica;1;0;1;0;0;2
Panamà;1;0;0;1;0;2
Irlanda;0;0;0;0;0;0
Paraguai;2;0;0;0;0;2
Dinamarca;2;0;0;0;0;2
Israel;5;0;0;4;0;9
Marroc;4;0;3;1;0;8
Noruega;0;0;0;0;0;0
Guatemala;3;0;6;0;0;9
Àustria;0;0;3;0;0;3
Portugal;0;0;0;0;0;0
Turquia;0;0;0;0;0;0
Pakistan;0;0;0;0;0;0
Emirats Àrabs Units, els;0;0;0;0;0;0
Gàmbia;2;0;2;0;0;4
Luxemburg;0;0;0;0;0;0
Xina;0;0;0;0;0;0
El Salvador;0;0;0;0;0;0
Filipines;0;0;0;0;0;0
Japó;1;0;0;0;0;1
Senegal;0;0;0;0;0;0
Finlàndia;0;0;0;0;0;0
Mauritània;0;0;0;0;0;0
Hondures;1;0;1;0;0;2
Singapur;0;0;0;0;0;0
Resta països;12;1;5;1;0;19
Total;602;38;496;285;0;1421

