﻿Indicadors geogràfics. Superfície, densitat i entitats de població
Calafell
Font: Idescat, a partir de les dades de l'Institut Cartogràfic de Catalunya.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=inddt&n=396&geo=mun:430379&lang=en
;Superfície (km²);Densitat (hab./km²);Entitats singulars població (nombre)
2023;20,38;1495,7;5
2022;20,38;1428,0;5
2021;20,38;1396,6;5
2020;20,38;1354,3;5
2019;20,38;1302,2;5
2018;20,38;1248,5;5
2017;20,38;1221,7;5
2016;20,38;1191,8;5
2015;20,38;1190,2;5
2014;20,38;1194,0;5
2013;20,38;1205,3;5
2012;20,38;1210,6;5
2011;20,38;1225,9;5
2010;20,38;1198,4;5
2009;20,38;1190,6;5
2008;20,38;1125,6;5
2007;20,38;1073,2;5
2006;20,38;1006,9;5
2005;20,38;927,6;5
2004;20,38;847,7;5
2003;20,38;779,3;5
2002;20,38;718,2;4
2001;20,38;653,9;4
2000;20,38;599,6;4
1999;20,38;545,0;4
1998;20,38;518,9;4

