﻿Atur registrat. Per sectors. Mitjanes anuals
Vilamacolum
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Nota: Fins al 2008 l'activitat econòmica es classifica segons la Classificació catalana d'activitats econòmiques 1993 Revisió 1 (CCAE-93 Rev.1). A partir del 2009, segons la nova CCAE-2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4302&geo=mun:172253&lang=en
;Agricultura;Indústria;Construcció;Serveis;Sense ocupació anterior;Total
2023;1,1;0,8;1,5;9,7;0,3;13,3
2022;1,5;1,6;1,1;10,9;0,1;15,2
2021;2,2;0,8;1,8;14,9;0,0;19,6
2020;1,3;0,7;1,8;13,3;0,0;17,1
2019;1,3;0,1;0,5;10,8;0,0;12,7
2018;0,8;0,0;1,0;7,3;0,0;9,1
2017;1,6;0,1;1,8;7,1;1,8;12,4
2016;2,1;0,5;1,3;9,9;2,3;16,1
2015;1,7;0,5;1,0;9,7;2,1;14,9
2014;0,7;1,8;1,5;10,0;2,3;16,3
2013;1,8;2,8;1,9;10,4;2,1;19,0
2012;1,5;1,6;1,0;14,3;2,2;20,6
2011;2,8;3,3;1,7;15,8;1,6;25,3
2010;2,6;2,3;5,8;7,3;1,9;19,9
2009;0,9;3,0;8,4;4,8;0,1;17,2
2008;0,4;1,0;2,8;4,8;0,0;9,0
2007;0,0;0,4;1,2;2,3;0,3;4,2
2006;0,0;0,1;0,7;5,2;0,5;6,4
2005;0,3;0,0;1,4;7,8;1,2;10,7

