﻿Població de 16 anys i més que estudia resident segons desplaçament al lloc d'estudi per mitjans de transport. Resposta múltiple
Cabrera de Mar
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7356&geo=mun:080291&lang=en
;2001
Mitjans de transport;
Cotxe/furgoneta com a conductor;39
Cotxe/furgoneta com a passatger;70
Autobús/ autocar/ minibús;34
Metro;24
Moto;28
A peu;16
Tren;109
Bicicleta;1
Altres mitjans;7
Total;256
No aplicable;24
No es desplaça;6
Població que estudia resident;286

