﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per sexe. A últim dia del mes
Verges
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8604&geo=mun:172116&lang=es
;Homes;Dones;Total
03/2024 (p);260;230;490
02/2024;250;225;475
01/2024;255;230;480
12/2023;250;225;475
11/2023;260;220;480
10/2023;260;225;485
09/2023;260;235;495
08/2023;265;220;485
07/2023;275;240;515
06/2023;275;225;500
05/2023;260;230;485
04/2023;255;220;475
03/2023;255;220;475
02/2023;255;215;470
01/2023;250;215;465
12/2022;250;210;460
11/2022;260;215;470
10/2022;255;220;475
09/2022;255;220;475
08/2022;265;225;490
07/2022;275;235;510
06/2022;265;230;500
05/2022;260;215;480
04/2022;260;210;470
03/2022;250;210;460
02/2022;255;210;465
01/2022;250;210;460
12/2021;254;214;468
11/2021;263;217;480
10/2021;263;214;477
09/2021;261;216;477
08/2021;273;219;492
07/2021;278;225;503
06/2021;272;226;498
05/2021;262;215;477
04/2021;260;214;474
03/2021;250;214;464
02/2021;246;203;449
01/2021;248;208;456
12/2020;242;207;449
11/2020;245;209;454
10/2020;249;211;460
09/2020;249;210;459
08/2020;249;203;452
07/2020;254;207;461
06/2020;253;204;457
05/2020;241;203;444
03/2020;236;202;438
12/2019;249;208;457
09/2019;260;218;478
06/2019;273;223;496
03/2019;258;209;467
12/2018;241;202;443
09/2018;248;210;458
06/2018;260;217;477
03/2018;242;208;450
12/2017;243;207;450
09/2017;235;212;447
06/2017;261;211;472
03/2017;233;208;441
12/2016;229;198;427
09/2016;228;200;428
06/2016;250;200;450
03/2016;226;206;432
12/2015;214;199;413
09/2015;220;199;419
06/2015;228;205;433
03/2015;213;193;406
12/2014;214;198;412
09/2014;225;199;424
06/2014;233;205;438
03/2014;223;203;426
12/2013;226;201;427
09/2013;235;201;436
06/2013;242;212;454
03/2013;230;214;444
12/2012;224;207;431
09/2012;237;215;452
06/2012;254;213;467
03/2012;245;214;459

