﻿Atur registrat. Per sexe i edat. Mitjanes anuals
Breda. 2023
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4300&geo=mun:170274&lang=en
Edat;Sexe. Homes;Sexe. Dones;Sexe. Total
De 16 a 19 anys;0,0;1,0;1,0
De 20 a 24 anys;3,4;2,8;6,3
De 25 a 29 anys;3,1;4,1;7,2
De 30 a 34 anys;6,8;7,5;14,3
De 35 a 39 anys;2,1;4,0;6,1
De 40 a 44 anys;9,0;10,1;19,1
De 45 a 49 anys;6,8;9,0;15,8
De 50 a 54 anys;8,3;17,7;26,0
De 55 a 59 anys;15,3;23,8;39,1
De 60 anys i més;17,7;18,8;36,4
Total;72,3;98,7;171,1

