﻿Immigracions externes. Per continent de procedència
Collbató
Font:
2004-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
(b) Ruptura en la sèrie temporal.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=487&geo=mun:080692&lang=en
;Resta de la UE;Resta d'Europa;Àfrica;Amèrica;Àsia;Oceania;No consta;Total
2022;6 (b);5 (b);7 (b);15 (b);3 (b);0 (b);8 (b);44 (b)
2021;2;4;1;4;3;0;2;16
2020;1;3;0;3;2;0;2;11
2019;4;5;5;14;2;1;5;36
2018;3;0;3;5;1;0;1;13
2017;6;1;1;15;3;0;2;28
2016;2;5;0;5;0;0;5;17
2015;4;1;0;2;1;0;3;11
2014;7;0;0;3;0;0;2;12
2013;3;1;2;0;0;0;0;6
2012;1;3;2;5;0;0;1;12
2011;5;0;1;0;0;0;1;7
2010;1;0;1;4;0;0;2;8
2009;7;0;3;7;0;0;0;17
2008;7;6;3;6;1;0;1;24
2007;14;1;6;7;6;0;0;34
2006;4;8;5;16;2;0;0;35
2005;3;15;4;6;6;0;0;34
2004;2;15;2;4;0;0;10;33

