﻿Nombre d'explotacions i superfície censada
Santa Eulàlia de Ronçana
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=102&geo=mun:082482&lang=en
;1999;1989;1982
      Total explot.;63;139;131
      Sense terres explot.;8;8;0
     Amb terres;;;
 total;;;
 explot.;55;131;131
 ha;753;1007;909
 amb ramaderia;;;
 explot.;27;57;81
 ha;540;482;763
 sense ramaderia;;;
 explot.;28;74;50
 ha;213;524;146
 amb SAU;;;
 explot.;53;124;127
 ha;637;649;636
 amb altres terres;;;
 explot.;27;73;65
 ha;116;358;273

