﻿Població. Per nacionalitat (continents), sexe i edat quinquennal
Llavorsí. 2011
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=536&geo=mun:251266
;De 0 a 4 anys;De 5 a 9 anys;De 10 a 14 anys;De 15 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 a 69 anys;De 70 a 74 anys;De 75 a 79 anys;De 80 a 84 anys;85 anys o més;Total
Espanyola;13;9;14;10;18;19;22;31;27;31;24;17;15;18;19;12;18;13;330
Homes;4;5;8;5;9;10;10;16;14;13;16;9;10;9;8;8;9;8;171
Dones;9;4;6;5;9;9;12;15;13;18;8;8;5;9;11;4;9;5;159
Resta de la Unió Europea;0;0;1;1;3;4;3;1;1;1;0;0;0;0;0;0;0;0;14
Homes;0;0;0;1;1;2;3;1;1;0;0;0;0;0;0;0;0;0;8
Dones;0;0;1;0;2;2;0;0;0;1;0;0;0;0;0;0;0;0;6
Resta d'Europa;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;1
Homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Dones;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;1
Àfrica;1;1;0;0;0;1;0;0;2;0;0;0;0;0;0;0;0;0;5
Homes;1;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;3
Dones;0;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;2
Amèrica del Nord i Central;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Dones;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Amèrica del Sud;0;0;1;0;0;1;1;2;2;0;0;0;1;0;0;0;0;0;10
Homes;0;0;0;0;0;1;0;0;2;0;0;0;1;0;0;0;0;0;5
Dones;0;0;1;0;0;0;1;2;0;0;0;0;0;0;0;0;0;0;5
Àsia i Oceania;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Dones;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Total;14;10;16;11;21;26;26;34;32;33;24;17;16;18;19;12;18;13;359
Homes;5;5;8;6;10;13;13;17;19;13;16;9;11;9;8;8;9;8;187
Dones;9;5;8;5;11;13;13;17;13;20;8;8;5;9;11;4;9;5;173

