﻿Conreus llenyosos: fruiters de fruits secs
Pallars Jussà
Font: Idescat. Cens agrari.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=134&geo=com:25&lang=en
;1999;1989
     Total;;
 explot.;455;622
 ha;1844;2559
      Secà;;
 explot.;454;620
 ha;1841;2551
       Regadiu;;
 explot.;4;9
 ha;3;9
     Ametller;;
 total;;
 explot.;451;621
 ha;1829;2555
 secà;;
 explot.;451;619
 ha;1829;2548
 regadiu;;
 explot.;1;8
 ha;0;8
       Avellaner;;
 total;;
 explot.;1;1
 ha;5;0
 secà;;
 explot.;1;1
 ha;5;0
 regadiu;;
 explot.;0;0
 ha;0;0
         Noguera;;
 total;;
 explot.;9;3
 ha;10;3
 secà;;
 explot.;6;2
 ha;7;2
 regadiu;;
 explot.;3;1
 ha;3;1
           Altres;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0

