﻿Pensions contributives de la Seguretat Social. Desembre. Indicadors de distribució de l'import percebut en pensions
Torrefarrera
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=10762&geo=mun:252287
;Import percebut;Euros per pensionista. Mitjana;Euros per pensionista. 1r quartil;Euros per pensionista. Mediana;Euros per pensionista. 3r quartil
2022;876913;1258;757;984;1603
2021;738887;1093;659;843;1396
2020;710970;1066;649;827;1371
2019;670045;1031;643;791;1308
2018;620252;991;623;775;1218
2017;572771;968;605;755;1185
2016;522416;940;604;728;1131
2014;459771;891;600;674;1028
2013;433540;871;599;650;1008
2012;396320;826;587;619;917
2011;374126;799;581;613;857

