﻿Població ocupada de 16 anys i més segons nacionalitat per continents i branques d'activitat
Corbera de Llobregat. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=771&geo=mun:080728
;Espanyola;Resta Unió Europea;Resta d'Europa;Àfrica;Amèrica del N. i cent.;Amèrica del Sud;Àsia i Oceania;Total estrangera;Total
Agricultura i ramaderia;33;0;0;2;0;0;0;2;35
Pesca;1;0;0;0;0;0;0;0;1
Indústries extractives;0;0;0;0;0;0;0;0;0
Indústries manufactureres;1032;20;1;9;1;8;2;41;1073
Electricitat gas i aigua;31;0;0;0;0;1;0;1;32
Construcció;494;5;3;13;0;12;0;33;527
Comerç i reparació;649;9;0;3;3;1;0;16;665
Hostaleria;172;5;2;4;1;2;0;14;186
Transport i comunicacions;350;2;1;2;1;3;2;11;361
Mediació financera;193;2;0;0;0;0;0;2;195
Immob.,lloguers i serveis empr.;354;11;0;0;0;6;0;17;371
Adm.pública defensa i SS;229;0;1;1;0;0;0;2;231
Educació;271;14;0;0;3;0;0;17;288
Sanitat i serveis socials;328;1;0;4;0;7;0;12;340
Altres serveis;154;3;0;0;0;0;0;3;157
Personal domèstic;50;1;1;8;0;6;1;17;67
Organismes extraterrit.;1;0;0;0;0;0;0;0;1
Total;4342;73;9;46;9;46;5;188;4530

