﻿Afiliacions al Règim especial de treballadors autònoms. Per sector d'activitat econòmica. A últim dia del mes
Palma de Cervelló, la
Unitats: Afiliacions.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
Notes:
 Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
 Les afiliacions al Règim especial de treballadors autònoms es classifiquen segons la ubicació de la seva activitat.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14995&geo=mun:089058&lang=es
;Agricultura;Indústria;Construcció;Serveis;Total
03/2024 (p);5;15;40;180;240
12/2023 (p);5;15;40;170;230
09/2023 (p);5;15;40;175;235
06/2023 (p);5;15;40;185;240
03/2023 (p);5;15;35;190;245
12/2022 (p);5;15;40;195;250
09/2022 (p);5;15;35;195;255
06/2022 (p);5;15;35;200;260
03/2022 (p);5;15;40;200;260
12/2021 (p);5;15;40;200;260
09/2021 (p);5;15;40;205;260
06/2021 (p);5;15;40;210;265
03/2021 (p);5;20;40;210;270
12/2020 (p);5;20;35;210;270

