﻿Població. Per sexe, edat quinquennal i estat civil
Torrelles de Foix. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=11&geo=mun:082883&lang=en
;Solters. Homes;Solters. Dones;Solters. Total;Casats. Homes;Casats. Dones;Casats. Total;Vidus. Homes;Vidus. Dones;Vidus. Total;Separats. Homes;Separats. Dones;Separats. Total;Divorciats. Homes;Divorciats. Dones;Divorciats. Total;Total. Homes;Total. Dones;Total. Total
Menys de 15 anys;119;113;232;0;0;0;0;0;0;0;0;0;0;0;0;119;113;232
De 15 a 19 anys;60;49;109;0;1;1;0;0;0;0;0;0;0;0;0;60;50;110
De 20 a 24 anys;67;44;111;3;11;14;0;0;0;0;1;1;0;0;0;70;56;126
De 25 a 29 anys;34;25;59;14;24;38;0;0;0;2;2;4;0;1;1;50;52;102
De 30 a 34 anys;27;16;43;46;37;83;0;0;0;3;3;6;2;0;2;78;56;134
De 35 a 39 anys;18;8;26;47;51;98;0;1;1;4;5;9;1;4;5;70;69;139
De 40 a 44 anys;16;7;23;39;51;90;1;2;3;8;3;11;4;4;8;68;67;135
De 45 a 49 anys;7;3;10;40;24;64;1;2;3;10;6;16;2;1;3;60;36;96
De 50 a 54 anys;4;3;7;42;37;79;1;2;3;2;0;2;1;1;2;50;43;93
De 55 a 59 anys;4;1;5;38;43;81;0;4;4;2;1;3;2;1;3;46;50;96
De 60 a 64 anys;2;1;3;44;39;83;3;3;6;4;4;8;0;0;0;53;47;100
De 65 a 69 anys;4;1;5;51;48;99;2;16;18;2;1;3;0;0;0;59;66;125
De 70 a 74 anys;6;0;6;49;33;82;5;11;16;0;2;2;1;0;1;61;46;107
De 75 a 79 anys;4;5;9;27;12;39;6;9;15;0;1;1;0;0;0;37;27;64
De 80 a 84 anys;3;0;3;8;6;14;1;14;15;0;0;0;0;0;0;12;20;32
De 85 anys i més;1;2;3;4;1;5;3;11;14;0;0;0;0;0;0;8;14;22
Total;376;278;654;452;418;870;23;75;98;37;29;66;13;12;25;901;812;1713

