﻿Población a 1 de enero. Por sexo
Santa Coloma de Queralt
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=446&geo=mun:431397&lang=es
;Hombres;Mujeres;Total
2023;1415;1390;2805
2022;1383;1372;2755
2021;1344;1358;2702
2020;1341;1331;2672
2019;1328;1345;2673
2018;1336;1361;2697
2017;1334;1361;2695
2016;1347;1379;2726
2015;1414;1436;2850
2014;1448;1483;2931
2013;1468;1498;2966
2012;1523;1517;3040
2011;1558;1534;3092
2010;1595;1558;3153
2009;1617;1550;3167
2008;1588;1540;3128
2007;1531;1527;3058
2006;1518;1517;3035
2005;1498;1493;2991
2004;1474;1460;2934
2003;1439;1441;2880
2002;1412;1419;2831
2001;1322;1387;2709
2000;1263;1352;2615
1999;1243;1336;2579
1998;1238;1330;2568

