﻿Ocupats per branques d'activitat, sexe i edat. Població de 16 anys i més
Colera. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=64&geo=mun:170545
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 49 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Agricultura i ramaderia;;;;;;;;;;;;
homes;0;1;1;1;0;0;0;1;0;2;0;6
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;1;1;1;0;0;0;1;0;2;0;6
Pesca;;;;;;;;;;;;
homes;0;1;1;0;1;2;0;1;0;1;0;7
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;1;1;0;1;2;0;1;0;1;0;7
Extracció gas i petroli;;;;;;;;;;;;
homes;0;0;0;0;1;0;0;0;0;0;0;1
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;1;0;0;0;0;0;0;1
Electricitat gas i aigua;;;;;;;;;;;;
homes;0;0;1;0;0;0;1;0;0;0;0;2
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;1;0;0;0;1;0;0;0;0;2
Extracció i transformació minerals;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Indústria química;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Construcció maquinària i mat. elèctric;;;;;;;;;;;;
homes;0;0;0;3;0;0;0;0;0;0;0;3
dones;0;2;2;0;0;0;0;0;0;0;0;4
total;0;2;2;3;0;0;0;0;0;0;0;7
Material transport;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Alimentació begudes;;;;;;;;;;;;
homes;0;1;1;0;0;0;0;0;0;0;0;2
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;1;1;0;0;0;0;0;0;0;0;2
Textil, cuir confecció;;;;;;;;;;;;
homes;0;0;0;0;0;1;0;0;0;0;0;1
dones;0;0;0;0;0;0;0;1;0;0;0;1
total;0;0;0;0;0;1;0;1;0;0;0;2
Suro i fusta;;;;;;;;;;;;
homes;0;1;0;0;1;1;0;0;1;1;0;5
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;1;0;0;1;1;0;0;1;1;0;5
Paper i arts gràfiques;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;1;0;0;0;0;0;0;0;1;0;2
total;0;1;0;0;0;0;0;0;0;1;0;2
Plàstics indústria manufacturera;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Construcció;;;;;;;;;;;;
homes;1;5;4;2;4;0;5;3;2;3;0;29
dones;0;1;0;0;0;0;0;1;1;0;0;3
total;1;6;4;2;4;0;5;4;3;3;0;32
Comerç i reparació;;;;;;;;;;;;
homes;0;0;0;2;0;0;1;0;0;2;0;5
dones;1;0;1;0;0;2;1;0;1;0;0;6
total;1;0;1;2;0;2;2;0;1;2;0;11
Hostaleria i restauració;;;;;;;;;;;;
homes;0;3;3;0;0;2;1;2;1;2;0;14
dones;2;1;2;1;2;2;1;1;0;1;1;14
total;2;4;5;1;2;4;2;3;1;3;1;28
Transports i activitats annexes;;;;;;;;;;;;
homes;0;1;4;1;1;4;2;1;3;3;0;20
dones;0;1;0;0;0;0;0;0;0;0;0;1
total;0;2;4;1;1;4;2;1;3;3;0;21
Comunicacions;;;;;;;;;;;;
homes;0;0;1;0;0;0;0;0;0;0;0;1
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;1;0;0;0;0;0;0;0;0;1
Assegurances i financeres;;;;;;;;;;;;
homes;0;0;0;0;0;0;1;1;0;0;0;2
dones;0;0;0;0;1;0;0;0;0;0;0;1
total;0;0;0;0;1;0;1;1;0;0;0;3
Servei empr. lloguers;;;;;;;;;;;;
homes;0;0;2;2;0;3;0;0;0;0;0;7
dones;0;1;0;0;0;0;0;0;0;0;0;1
total;0;1;2;2;0;3;0;0;0;0;0;8
Adm. pública, defensa i SS;;;;;;;;;;;;
homes;0;2;0;0;0;1;0;1;1;0;0;5
dones;0;0;1;1;0;0;0;0;0;0;0;2
total;0;2;1;1;0;1;0;1;1;0;0;7
Educació i investigació;;;;;;;;;;;;
homes;0;0;0;1;2;0;1;0;0;0;0;4
dones;0;0;0;0;1;0;0;0;0;0;0;1
total;0;0;0;1;3;0;1;0;0;0;0;5
Sanitat i assis. social;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;1;1;1;0;0;0;0;0;0;0;3
total;0;1;1;1;0;0;0;0;0;0;0;3
Altres serveis;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;1;1;0;1;1;1;0;0;0;5
total;0;0;1;1;0;1;1;1;0;0;0;5
Total;;;;;;;;;;;;
homes;1;15;18;12;10;14;12;10;8;14;0;114
dones;3;8;8;4;4;5;3;4;2;2;1;44
total;4;23;26;16;14;19;15;14;10;16;1;158

