﻿Atur registrat. Per sexe. Mitjanes anuals
Pujalt
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4299&geo=mun:081764&lang=es
;Sexe. Homes;Sexe. Dones;Sexe. Total
2023;0,2;0,1;0,3
2022;0,0;1,1;1,1
2021;0,4;3,2;3,6
2020;1,0;2,4;3,4
2019;0,7;4,3;4,9
2018;0,3;4,2;4,5
2017;0,5;3,1;3,6
2016;0,7;2,4;3,1
2015;1,0;2,2;3,2
2014;1,3;3,3;4,6
2013;1,3;2,5;3,8
2012;1,6;4,0;5,6
2011;1,5;3,0;4,5
2010;1,1;2,8;3,8
2009;0,0;2,4;2,4
2008;2,4;2,4;4,8
2007;3,0;1,8;4,8
2006;1,1;2,9;4,0
2005;1,8;0,4;2,2

