﻿Parts segons l'edat de la mare i la normalitat
Granollers. 2022
Font: Idescat. Estadística de naixements. Moviment natural de la població
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=naix&n=53&geo=mun:080961&lang=en
;Normal;Distòcic;No hi consta;Total
Menys de 15 anys;0;0;0;0
De 15 anys;0;0;0;0
De 16 anys;0;0;0;0
De 17 anys;1;1;0;2
De 18 anys;1;0;0;1
De 19 anys;3;0;0;3
De 20 anys;2;0;0;2
De 21 anys;5;0;0;5
De 22 anys;5;1;0;6
De 23 anys;6;4;0;10
De 24 anys;12;2;1;15
De 25 anys;10;1;0;11
De 26 anys;19;4;0;23
De 27 anys;15;3;0;18
De 28 anys;29;4;0;33
De 29 anys;18;3;0;21
De 30 anys;23;3;1;27
De 31 anys;27;2;0;29
De 32 anys;30;4;0;34
De 33 anys;25;5;0;30
De 34 anys;35;5;0;40
De 35 anys;22;7;1;30
De 36 anys;27;5;0;32
De 37 anys;27;3;0;30
De 38 anys;15;2;0;17
De 39 anys;9;2;0;11
De 40 anys;13;5;0;18
De 41 anys;13;3;0;16
De 42 anys;7;0;0;7
De 43 anys;5;0;0;5
De 44 anys;2;0;0;2
De 45 anys;1;3;0;4
De 46 anys;1;1;0;2
De 47 anys;0;0;0;0
De 48 anys;0;0;0;0
De 49 anys;0;0;0;0
De 50 anys i més;0;0;0;0
No hi consta;0;0;0;0
Total;408;73;3;484

