﻿Població amb alguna relació amb la Seguretat Social, segons condició. Per sexe i nacionalitat
Catalunya. 2010
Unitats: Persones.
Font: Idescat, a partir de dades de la Mostra contínua de vides laborals.
(*) Estimació amb alta variabilitat.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mcvl&n=6243&t=201000
;Espanyola;Estrangera;No consta;Total
Homes;;;;
Només resident;122225;17550;..;139875
Només cotitzant;76750;27525;..;104300
Només pensionista;30900;6625;..;37950
Resident i cotitzant;1531000;354975;1025 (*);1887000
Resident i pensionista;577450;5375;..;582925
Cotitzant i pensionista;975 (*);..;..;975 (*)
Resident, cotitzant i pensionista;75900;950 (*);..;76850
Total;2415200;413000;1675;2829875
Dones;;;;
Només resident;81950;15875;..;97925
Només cotitzant;56950;11425;..;68450
Només pensionista;30250;11875;650 (*);42775
Resident i cotitzant;1381275;229450;700 (*);1611425
Resident i pensionista;635850;3275;..;639225
Cotitzant i pensionista;..;..;..;..
Resident, cotitzant i pensionista;57100;1125 (*);..;58225
Total;2243700;273050;1625;2518375
Ambdós sexes;;;;
Només resident;204175;33425;..;237800
Només cotitzant;133700;38950;..;172750
Només pensionista;61150;18500;1075 (*);80725
Resident i cotitzant;2912275;584425;1725;3498425
Resident i pensionista;1213300;8650;..;1222150
Cotitzant i pensionista;1300;..;..;1325
Resident, cotitzant i pensionista;133000;2075;..;135075
Total;4658900;686050;3300;5348250

