﻿Población. Por sexo y edad año a año
Terrassa. 2023
Fuente:
Idescat, a partir del Censo de población anual del INE.
Idescat, a partir del Censo de población y viviendas del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=10&geo=mun:082798&lang=es
;Hombres;Mujeres;Total
0 años;885;898;1783
1 año;905;911;1816
2 años;987;827;1814
3 años;955;1024;1979
4 años;1009;959;1968
5 años;1139;1007;2146
6 años;1183;1116;2299
7 años;1238;1152;2390
8 años;1289;1145;2434
9 años;1236;1160;2396
10 años;1397;1331;2728
11 años;1425;1332;2757
12 años;1430;1297;2727
13 años;1519;1349;2868
14 años;1469;1441;2910
15 años;1425;1330;2755
16 años;1446;1352;2798
17 años;1345;1279;2624
18 años;1303;1342;2645
19 años;1317;1245;2562
20 años;1351;1192;2543
21 años;1293;1133;2426
22 años;1305;1220;2525
23 años;1214;1154;2368
24 años;1286;1148;2434
25 años;1245;1202;2447
26 años;1247;1228;2475
27 años;1272;1229;2501
28 años;1238;1195;2433
29 años;1251;1268;2519
30 años;1352;1278;2630
31 años;1270;1284;2554
32 años;1312;1376;2688
33 años;1361;1328;2689
34 años;1400;1387;2787
35 años;1366;1417;2783
36 años;1372;1470;2842
37 años;1509;1480;2989
38 años;1460;1564;3024
39 años;1467;1588;3055
40 años;1629;1685;3314
41 años;1744;1715;3459
42 años;1856;1813;3669
43 años;1868;1829;3697
44 años;2011;1893;3904
45 años;2082;2021;4103
46 años;2078;2091;4169
47 años;2091;2070;4161
48 años;2098;2002;4100
49 años;2002;1846;3848
50 años;1914;1846;3760
51 años;1938;1730;3668
52 años;1792;1700;3492
53 años;1746;1631;3377
54 años;1570;1634;3204
55 años;1700;1684;3384
56 años;1598;1575;3173
57 años;1479;1578;3057
58 años;1495;1576;3071
59 años;1351;1446;2797
60 años;1372;1422;2794
61 años;1307;1339;2646
62 años;1318;1353;2671
63 años;1222;1353;2575
64 años;1220;1372;2592
65 años;1184;1245;2429
66 años;1024;1167;2191
67 años;989;1177;2166
68 años;992;1100;2092
69 años;942;1124;2066
70 años;888;1068;1956
71 años;859;1013;1872
72 años;786;985;1771
73 años;814;990;1804
74 años;832;1069;1901
75 años;774;935;1709
76 años;674;860;1534
77 años;703;1004;1707
78 años;614;890;1504
79 años;610;852;1462
80 años;476;669;1145
81 años;417;613;1030
82 años;482;712;1194
83 años;268;409;677
84 años;322;532;854
85 años;360;544;904
86 años;300;626;926
87 años;266;525;791
88 años;214;432;646
89 años;241;461;702
90 años;192;401;593
91 años;133;295;428
92 años;121;244;365
93 años;82;209;291
94 años;63;169;232
95 años;43;138;181
96 años;28;102;130
97 años;17;57;74
98 años;16;48;64
99 años;7;29;36
100 años o más;8;43;51
Total;110695;114579;225274

