﻿Població de 16 anys i més segons coneixement del català i relació amb l'activitat
Manlleu. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7034&geo=mun:081120&lang=en
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 16 anys i més
Ocupat/ada o temporalment absent de la feina:;6793;5997;6347;5389;..;6856
a temps complet;6094;5414;5702;4872;..;6157
a temps parcial;699;584;645;517;0;699
Aturat/ada que ha treballat abans;2432;2017;2210;1751;..;2487
Aturat/ada buscant la primera feina;753;481;548;481;..;861
Persona amb invalidesa laboral permanent;437;336;364;161;..;486
Jubilat/ada, prejubilat/ada, pensionista o rendista;3730;2925;3045;1601;138;3867
Una altra situació;1238;974;1036;859;267;1505
Total;15383;12730;13550;10241;680;16062

