﻿Població. Per any d'arribada a Espanya, sexe i lloc de naixement
Ripoll. 2021
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7722&geo=mun:171479
;Catalunya. Homes;Catalunya. Dones;Catalunya. Total;Resta d'Espanya. Homes;Resta d'Espanya. Dones;Resta d'Espanya. Total;Estranger. Homes;Estranger. Dones;Estranger. Total;Total. Homes;Total. Dones;Total. Total
2020;0;0;0;0;0;0;45;51;96;45;48;96
2019;9;3;9;0;0;0;87;69;159;96;72;168
2018;0;6;6;0;0;0;48;51;99;51;57;105
2017;3;0;3;0;0;0;36;48;84;42;48;87
2016;3;0;3;0;0;0;27;24;54;33;27;60
2011-2015;3;6;9;0;0;3;63;105;171;69;111;180
2001-2010;9;9;15;0;3;3;426;348;771;432;357;789
1991-2000;0;3;3;0;0;3;78;60;138;78;66;144
1981-1990;0;0;0;0;0;0;24;15;42;24;18;39
Abans de 1981;0;0;0;0;0;0;15;18;36;15;18;36
Sempre hi ha viscut;3852;3768;7620;627;795;1422;0;0;0;4482;4563;9039
Total;3882;3792;7674;630;798;1428;849;795;1647;5361;5385;10746

