﻿Població. Per nacionalitat, sexe i edat quinquennal fins a 85 anys o més
Vilaverd. 2023
Unitats: Persones.
Font: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16355&geo=mun:431726
;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;6;7;13;0;0;0;6;7;13
De 5 a 9 anys;10;7;17;0;0;0;10;7;17
De 10 a 14 anys;11;10;21;2;1;3;13;11;24
De 15 a 19 anys;8;12;20;1;2;3;9;14;23
De 20 a 24 anys;12;12;24;4;4;8;16;16;32
De 25 a 29 anys;7;4;11;2;3;5;9;7;16
De 30 a 34 anys;12;7;19;2;1;3;14;8;22
De 35 a 39 anys;10;10;20;8;3;11;18;13;31
De 40 a 44 anys;21;24;45;5;2;7;26;26;52
De 45 a 49 anys;22;20;42;5;3;8;27;23;50
De 50 a 54 anys;20;16;36;1;2;3;21;18;39
De 55 a 59 anys;23;11;34;2;1;3;25;12;37
De 60 a 64 anys;17;14;31;1;3;4;18;17;35
De 65 a 69 anys;12;10;22;0;0;0;12;10;22
De 70 a 74 anys;6;7;13;1;0;1;7;7;14
De 75 a 79 anys;12;9;21;0;0;0;12;9;21
De 80 a 84 anys;6;7;13;1;0;1;7;7;14
85 anys o més;4;11;15;0;0;0;4;11;15
Total;219;198;417;35;25;60;254;223;477

