﻿Población. Por año de llegada al municipio y sexo
Campdevànol. 2021
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7570&geo=mun:170366&lang=es
;Hombres;Mujeres;Total
2020;60;57;117
2019;60;75;135
2018;30;27;60
2017;27;42;69
2016;24;21;45
2011-2015;102;108;210
2001-2010;225;219;447
1991-2000;114;117;231
1981-1990;60;72;132
Antes de 1981;270;351;621
Siempre ha vivido;597;561;1161
Total;1569;1656;3228

