﻿Dones de 12 anys i més. Per edat quinquennal i nombre de fills nascuts vius
Torelló. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=335&geo=mun:082858&lang=en
Edat;Nombre de fills nascuts vius. 0 fills;Nombre de fills nascuts vius. 1 fill;Nombre de fills nascuts vius. 2 fills;Nombre de fills nascuts vius. 3 fills;Nombre de fills nascuts vius. 4 fills;Nombre de fills nascuts vius. 5 fills;Nombre de fills nascuts vius. 6 fills;Nombre de fills nascuts vius. 7 fills;Nombre de fills nascuts vius. 8 fills i més;Total
De 12 a 14 anys;272;0;0;0;0;0;0;0;0;272
De 15 a 19 anys;434;6;1;1;0;0;0;0;0;442
De 20 a 24 anys;341;37;12;2;0;0;0;0;0;392
De 25 a 29 anys;244;140;70;10;2;0;0;0;0;466
De 30 a 34 anys;100;146;205;39;4;1;2;0;0;497
De 35 a 39 anys;61;102;207;54;10;9;1;0;2;446
De 40 a 44 anys;34;66;158;65;29;3;3;0;0;358
De 45 a 49 anys;28;38;113;65;25;8;5;0;1;283
De 50 a 54 anys;19;26;91;74;28;10;2;2;1;253
De 55 a 59 anys;49;55;127;46;27;16;8;4;6;338
De 60 a 64 anys;49;51;118;60;31;9;10;9;5;342
De 65 a 69 anys;67;65;86;63;34;21;8;8;2;354
De 70 a 74 anys;58;34;49;38;21;14;10;2;8;234
De 75 anys i més;92;49;74;46;34;19;12;6;2;334
Total;1848;815;1311;563;245;110;61;31;27;5011

