﻿Distribució de la superfície agrícola utilitzada (SAU)
Bisbal de Falset, la
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5173&geo=mun:430271
;2009;1999
   Total;;
   explot.;43;37
    ha;606;581
 secà;;
 explot.;34;36
 ha;291;511
 regadiu;;
 explot.;39;31
 ha;315;70
       Terres llaurades;;
 explot.;43;37
 ha;541;581
        Pastures permanents;;
 explot.;3;0
 ha;65;0

