﻿Conreus llenyosos: olivera
Cantallops
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5072&geo=mun:170412
;2009
     Total;
 explot.;39
 ha;108
      Secà;
 explot.;39
 ha;108
       Regadiu;
 explot.;0
 ha;0
     Oliva de taula;
 total;
 explot.;0
 ha;0
 secà;
 explot.;0
 ha;0
 regadiu;
 explot.;0
 ha;0
       Oliva d'almàssera;
 total;
 explot.;39
 ha;108
 secà;
 explot.;39
 ha;108
 regadiu;
 explot.;0
 ha;0

