﻿Alumnes residents per lloc d'estudi. Ensenyaments no universitaris
Roda de Berà
Unitats: Alumnes.
Font: Idescat, a partir de les dades de la matrícula del Departament d'Educació.
Nota: Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=emoesc&n=8810&geo=mun:431310&lang=es
;Estudien al mateix municipi;Estudien a la resta de la comarca;Estudien a la resta de Catalunya;Total alumnes residents
Curs 2022/23;795;175;170;1140
Curs 2021/22;790;150;155;1090
Curs 2020/21;750;155;160;1065
Curs 2019/20;735;160;145;1040
Curs 2018/19;760;165;145;1070
Curs 2017/18;760;130;145;1035
Curs 2016/17;775;135;125;1035
Curs 2015/16;790;140;110;1040
Curs 2014/15;810;125;115;1045
Curs 2013/14;810;120;105;1035
Curs 2012/13;740;155;90;985
Curs 2011/12;665;195;95;955

