﻿Població de 10 anys o més. Per nivell de formació ampliat assolit, sexe i edat quinquennal
Pals. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16&geo=mun:171241
;De 10 a 15 anys;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Població de 10 anys i més;;;;;;;;;;;;;
homes;61;36;59;67;80;88;80;87;60;71;55;215;959
dones;37;31;71;81;71;64;87;64;65;61;62;241;935
total;98;67;130;148;151;152;167;151;125;132;117;456;1894
No sap llegir o escriure;;;;;;;;;;;;;
homes;1;0;1;0;1;0;0;1;1;2;0;1;8
dones;0;1;2;2;0;1;0;0;0;0;1;7;14
total;1;1;3;2;1;1;0;1;1;2;1;8;22
Sense estudis;;;;;;;;;;;;;
homes;6;0;1;0;0;1;2;0;2;1;1;3;17
dones;6;0;0;0;0;1;0;0;0;0;0;5;12
total;12;0;1;0;0;2;2;0;2;1;1;8;29
Primer grau;;;;;;;;;;;;;
homes;54;4;1;5;10;12;9;7;4;8;13;86;213
dones;31;3;7;1;7;3;3;3;6;11;15;112;202
total;85;7;8;6;17;15;12;10;10;19;28;198;415
ESO, EGB o Batxillerat Elemental;;;;;;;;;;;;;
homes;0;22;30;28;44;28;33;38;33;40;27;95;418
dones;0;22;17;16;24;24;42;35;41;34;35;95;385
total;0;44;47;44;68;52;75;73;74;74;62;190;803
FP grau mitjà;;;;;;;;;;;;;
homes;0;3;4;8;2;2;3;0;1;1;0;0;24
dones;0;0;2;8;3;2;2;1;0;1;2;3;24
total;0;3;6;16;5;4;5;1;1;2;2;3;48
FP grau superior;;;;;;;;;;;;;
homes;0;0;8;9;7;5;4;5;2;2;1;1;44
dones;0;0;6;10;7;2;8;2;0;1;1;0;37
total;0;0;14;19;14;7;12;7;2;3;2;1;81
Batxillerat superior;;;;;;;;;;;;;
homes;0;7;13;11;10;26;10;20;10;11;8;18;144
dones;0;5;26;13;13;22;16;14;12;12;4;13;150
total;0;12;39;24;23;48;26;34;22;23;12;31;294
Diplomatura;;;;;;;;;;;;;
homes;0;0;0;2;2;3;9;3;0;2;2;5;28
dones;0;0;8;20;6;5;5;4;3;0;2;3;56
total;0;0;8;22;8;8;14;7;3;2;4;8;84
Llicenciatura i doctorat;;;;;;;;;;;;;
homes;0;0;1;4;4;11;10;13;7;4;3;6;63
dones;0;0;3;11;11;4;11;5;3;2;2;3;55
total;0;0;4;15;15;15;21;18;10;6;5;9;118

