﻿Population at 1 January. By sex and age year by year
Agullana. 2022
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=1180&geo=mun:170010&lang=en
;Males;Females;Total
0 years;5;2;7
1 year;2;3;5
2 years;8;2;10
3 years;6;5;11
4 years;3;8;11
5 years;4;1;5
6 years;6;8;14
7 years;2;3;5
8 years;4;7;11
9 years;4;2;6
10 years;6;6;12
11 years;4;6;10
12 years;8;4;12
13 years;8;6;14
14 years;7;8;15
15 years;4;5;9
16 years;5;6;11
17 years;1;4;5
18 years;4;3;7
19 years;5;4;9
20 years;4;5;9
21 years;2;0;2
22 years;2;6;8
23 years;4;5;9
24 years;3;6;9
25 years;3;5;8
26 years;2;4;6
27 years;7;6;13
28 years;5;4;9
29 years;2;7;9
30 years;5;3;8
31 years;7;4;11
32 years;5;3;8
33 years;7;4;11
34 years;2;2;4
35 years;5;6;11
36 years;6;8;14
37 years;7;7;14
38 years;2;12;14
39 years;5;6;11
40 years;9;9;18
41 years;9;5;14
42 years;6;7;13
43 years;7;8;15
44 years;9;3;12
45 years;7;5;12
46 years;5;6;11
47 years;8;8;16
48 years;3;6;9
49 years;13;13;26
50 years;11;7;18
51 years;8;6;14
52 years;10;12;22
53 years;9;5;14
54 years;8;5;13
55 years;9;4;13
56 years;4;9;13
57 years;6;7;13
58 years;9;4;13
59 years;5;10;15
60 years;6;5;11
61 years;8;3;11
62 years;6;7;13
63 years;3;3;6
64 years;3;4;7
65 years;5;1;6
66 years;6;5;11
67 years;3;4;7
68 years;4;6;10
69 years;11;4;15
70 years;3;3;6
71 years;3;5;8
72 years;4;4;8
73 years;5;3;8
74 years;7;3;10
75 years;4;4;8
76 years;1;0;1
77 years;2;3;5
78 years;2;5;7
79 years;3;3;6
80 years;0;3;3
81 years;6;4;10
82 years;1;1;2
83 years;4;2;6
84 years;2;2;4
85 years;2;0;2
86 years;1;3;4
87 years;1;2;3
88 years;2;3;5
89 years;2;3;5
90 years;3;4;7
91 years;1;1;2
92 years;0;2;2
93 years;0;3;3
94 years;1;2;3
95 years;2;1;3
96 years;1;1;2
97 years;0;0;0
98 years;0;0;0
99 years;1;0;1
100 years and over;0;1;1
Total;455;448;903

