﻿Nuclis de matrimonis. Per professió dels cònjuges
Cerdanyola del Vallès. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=9083&geo=mun:082665&lang=en
Professió;Homes;Dones;Total
Directors i gerents;760;302;1062
Tècnics científics;1055;1304;2360
Tècnics de suport;1588;874;2462
Empleats administratius;675;1645;2320
Treballadors serveis;933;2038;2971
Treballadors qualificats primari;..;..;..
Artesans i treballadors qualificats indústria;1861;482;2343
Instal·ladors i muntadors;1160;386;1546
Ocupacions elementals;309;1023;1332
Ocupacions militars;..;..;..
Total;8418;8095;16512

