﻿Eleccions al Congrés de Diputats. Dades generals
Llardecans
Font:
1977-2016: Idescat, a partir de les dades del Departament de Governació, Administracions Públiques i Habitatge.
2019: Departament d'Acció Exterior i Unió Europea.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elecd&n=385&geo=mun:251253&lang=en
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2019;383;265;262;3;0;69,2;30,8
2016;417;250;245;5;0;60,0;40,0
2015;424;279;269;4;6;65,8;34,2
2011;450;297;279;10;8;66,0;34,0
2008;475;360;351;4;5;75,8;24,2
2004;508;387;380;3;4;76,2;23,8
2000;540;379;368;8;3;70,2;29,8
1996;553;431;419;9;3;77,9;22,1
1993;563;415;407;5;3;73,7;26,3
1989;575;373;363;8;2;64,9;35,1
1986;613;448;445;2;1;73,1;26,9
1982;607;473;465;2;6;77,9;22,1
1979;630;463;457;2;4;73,5;26,5
1977;586;496;490;2;4;84,6;15,4

