﻿Conreus llenyosos: olivera
Vielha e Mijaran
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5072&geo=mun:252430&lang=es
;2009
     Total;
 explot.;13
 ha;55
      Secà;
 explot.;11
 ha;50
       Regadiu;
 explot.;3
 ha;5
     Oliva de taula;
 total;
 explot.;4
 ha;5
 secà;
 explot.;3
 ha;3
 regadiu;
 explot.;2
 ha;2
       Oliva d'almàssera;
 total;
 explot.;9
 ha;50
 secà;
 explot.;8
 ha;47
 regadiu;
 explot.;1
 ha;3

