﻿Eleccions al Parlament de Catalunya. Dades generals
Fulleda
Font: Idescat, a partir de les dades del Departament de Polítiques Digitals i Administració Pública.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elepc&n=389&geo=mun:250978
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2021;94;60;55;2;3;63,8;36,2
2017;84;74;72;2;0;88,1;11,9
2015;85;77;75;2;0;90,6;9,4
2012;99;75;73;2;0;75,8;24,2
2010;91;71;66;5;0;78,0;22,0
2006;101;80;78;2;0;79,2;20,8
2003;97;77;76;1;0;79,4;20,6
1999;101;71;66;2;3;70,3;29,7
1995;103;73;73;0;0;70,9;29,1
1992;95;67;67;0;0;70,5;29,5
1988;100;58;58;0;0;58,0;42,0
1984;103;82;82;0;0;79,6;20,4
1980;107;64;64;0;0;59,8;40,2

