﻿Població. Per any d'arribada a Catalunya i professió dels ocupats (CCO94)
Roca del Vallès, la. 1996
Font: Idescat. Estadística de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=404&geo=mun:081810&lang=es
;Personal directiu de les empreses i administracions públiques;Tècnics i professionals científics i intel.lectuals;Tècnics i professionals de suport;Empleats administratius;Treballadors de serveis i venedors de comerç;Treballadors qualificats en act.agràries i pesqueres;Artesans i treballadors qualificats de les indústries i la construcció;Operadors d' instal.lacions i maquinària, i muntadors;Treballadors no qualificats;Forces armades;Total
1996;0;1;0;0;0;0;1;1;0;0;3
1995;0;0;0;0;0;0;3;0;1;0;4
1994;0;1;1;0;0;0;0;0;0;0;2
1993;0;2;3;0;1;0;0;3;0;0;9
1992;0;2;3;0;0;0;3;0;3;0;11
1991;1;0;4;0;0;0;4;0;1;0;10
1990-81;10;13;11;3;9;3;19;18;10;1;97
1980-71;18;27;34;5;24;3;53;66;24;0;254
1970-61;40;27;64;12;38;9;109;106;32;0;437
1960-51;23;10;14;3;9;2;30;32;11;0;134
1950-41;4;3;4;0;4;0;10;5;3;0;33
1940-31;0;0;1;0;1;1;2;0;0;0;5
1930-21;0;0;0;0;0;0;0;0;0;0;0
1920 i abans;0;0;0;0;0;0;0;0;0;0;0
Total;96;86;139;23;86;18;234;231;85;1;999

