﻿Parcel·lació
Batea
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=103&geo=mun:430228&lang=en
;1999;1989;1982
    Totes les explotacions amb terres;;;
  explot.;402;485;539
 superfície total;8868;9857;11464
 nombre parcel·les;2955;2788;3145
     Explotacions amb;;;
 1 parcel·la;;;
  explot.;25;49;52
 superfície total;201;347;686
 nombre parcel·les;25;49;52
 2 a 3 parcel·les;;;
  explot.;54;100;101
 superfície total;559;1081;1150
 nombre parcel·les;139;255;264
       Explotacions amb;;;
 4 a 5 parcel·les;;;
  explot.;82;105;128
 superfície total;1240;1642;2309
 nombre parcel·les;368;464;569
 6 a 14 parcel·les;;;
  explot.;212;219;248
 superfície total;5711;6328;6901
 nombre parcel·les;1885;1792;2097
         Explotacions amb;;;
 15 a 29 parcel·les;;;
  explot.;27;11;10
 superfície total;1091;409;418
 nombre parcel·les;466;198;163
 30 i més parcel·les;;;
  explot.;2;1;0
 superfície total;65;50;0
 nombre parcel·les;72;30;0

