﻿Població a 1 de gener. Per nacionalitat i sexe
Pallejà
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=7013&geo=mun:081574
;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
2022;5417;5457;10874;343;376;719;5760;5833;11593
2021;5451;5447;10898;348;390;738;5799;5837;11636
2020;5449;5444;10893;345;384;729;5794;5828;11622
2019;5408;5419;10827;320;361;681;5728;5780;11508
2018;5402;5419;10821;323;342;665;5725;5761;11486
2017;5398;5427;10825;292;299;591;5690;5726;11416
2016;5369;5383;10752;287;309;596;5656;5692;11348
2015;5347;5352;10699;287;312;599;5634;5664;11298
2014;5348;5288;10636;293;324;617;5641;5612;11253
2013;5315;5250;10565;309;334;643;5624;5584;11208
2012;5342;5241;10583;341;331;672;5683;5572;11255
2011;5325;5237;10562;370;340;710;5695;5577;11272
2010;5281;5185;10466;416;381;797;5697;5566;11263
2009;5209;5132;10341;423;370;793;5632;5502;11134
2008;5135;5091;10226;411;374;785;5546;5465;11011
2007;5071;5037;10108;372;339;711;5443;5376;10819
2006;4962;4900;9862;364;309;673;5326;5209;10535
2005;4844;4750;9594;334;264;598;5178;5014;10192
2004;4692;4603;9295;249;202;451;4941;4805;9746
2003;4172;4068;8240;162;142;304;4334;4210;8544
2002;4044;3946;7990;101;101;202;4145;4047;8192
2001;3854;3771;7625;61;65;126;3915;3836;7751
2000;3621;3555;7176;40;42;82;3661;3597;7258

