﻿Població. Per any d'arribada al municipi, sexe i lloc de naixement
Pallejà. 2021
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7573&geo=mun:081574
;Catalunya. Homes;Catalunya. Dones;Catalunya. Total;Resta d'Espanya. Homes;Resta d'Espanya. Dones;Resta d'Espanya. Total;Estranger. Homes;Estranger. Dones;Estranger. Total;Total. Homes;Total. Dones;Total. Total
2020;141;132;276;33;36;66;72;84;156;246;252;498
2019;153;132;285;30;51;81;69;66;138;252;255;504
2018;105;108;213;30;39;66;57;51;108;192;198;390
2017;114;105;216;27;27;51;30;36;66;171;165;336
2016;102;105;207;24;24;51;21;30;48;147;159;309
2011-2015;339;324;663;72;75;144;75;102;174;486;498;984
2001-2010;903;846;1746;174;195;366;144;171;315;1218;1212;2430
1991-2000;504;513;1014;162;150;315;36;27;63;699;693;1392
1981-1990;258;222;480;72;93;168;3;9;12;333;321;657
Abans de 1981;351;399;753;336;432;768;3;9;9;690;843;1530
Sempre hi ha viscut;1365;1239;2604;0;0;0;0;0;0;1368;1239;2607
Total;4332;4128;8463;957;1125;2082;513;585;1098;5802;5838;11640

