﻿Població de 2 anys o més. Per coneixement del català, edat i sexe
Camarasa. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=474&geo=mun:250621&lang=en
Edat;Pob. de 2 anys i més. Homes;Pob. de 2 anys i més. Dones;Pob. de 2 anys i més. Total;L'entén. Homes;L'entén. Dones;L'entén. Total;El sap parlar. Homes;El sap parlar. Dones;El sap parlar. Total;El sap llegir. Homes;El sap llegir. Dones;El sap llegir. Total;El sap escriure. Homes;El sap escriure. Dones;El sap escriure. Total;No l'entén. Homes;No l'entén. Dones;No l'entén. Total
De 2 a 4 anys;7;3;10;7;3;10;4;3;7;1;1;2;0;1;1;0;0;0
De 5 a 9 anys;11;12;23;11;12;23;9;12;21;8;12;20;6;9;15;0;0;0
De 10 a 14 anys;13;16;29;13;16;29;13;16;29;13;16;29;12;16;28;0;0;0
De 15 a 19 anys;17;20;37;17;20;37;17;20;37;17;20;37;16;20;36;0;0;0
De 20 a 24 anys;31;25;56;31;24;55;29;24;53;29;24;53;29;24;53;0;1;1
De 25 a 29 anys;22;26;48;22;26;48;22;26;48;22;26;48;22;26;48;0;0;0
De 30 a 34 anys;38;14;52;38;14;52;36;14;50;37;14;51;32;11;43;0;0;0
De 35 a 39 anys;32;26;58;32;26;58;31;25;56;31;25;56;26;21;47;0;0;0
De 40 a 44 anys;24;26;50;24;26;50;24;25;49;24;25;49;14;24;38;0;0;0
De 45 a 49 anys;35;22;57;35;22;57;33;22;55;34;20;54;25;15;40;0;0;0
De 50 a 54 anys;24;29;53;24;29;53;24;27;51;24;27;51;15;17;32;0;0;0
De 55 a 59 anys;31;19;50;31;19;50;31;17;48;27;17;44;13;7;20;0;0;0
De 60 a 64 anys;15;25;40;15;25;40;14;22;36;14;22;36;6;13;19;0;0;0
De 65 a 69 anys;30;45;75;30;45;75;27;41;68;27;39;66;13;17;30;0;0;0
De 70 a 74 anys;35;32;67;35;32;67;32;30;62;30;29;59;12;8;20;0;0;0
De 75 a 79 anys;28;42;70;28;42;70;26;39;65;24;33;57;10;8;18;0;0;0
De 80 a 84 anys;24;24;48;24;24;48;23;24;47;17;17;34;4;3;7;0;0;0
De 85 anys i més;19;22;41;19;22;41;18;18;36;14;12;26;4;3;7;0;0;0
Total;436;428;864;436;427;863;413;405;818;393;379;772;259;243;502;0;1;1

