﻿Població de 2 anys i més segons coneixement del català i any d'arribada a Catalunya
Sant Gregori. 1996
Font: Idescat. Estadística de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=58&geo=mun:171637
;Població de 2 anys i més;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
Sense canvi;1903;1897;1810;1654;1119;6
Després de 1990;5;5;3;3;2;0
De 1990 a 1986;19;18;13;12;9;1
De 1985 a 1981;13;13;11;11;5;0
De 1980 a 1976;14;14;9;9;3;0
De 1975 a 1971;30;29;22;23;9;1
De 1970 a 1966;27;27;22;21;11;0
De 1965 a 1961;26;26;18;17;7;0
De 1960 a 1951;34;33;20;18;8;1
De 1950 a 1941;14;14;12;10;2;0
De 1940 a 1931;1;1;1;1;0;0
De 1930 a 1921;1;1;1;1;0;0
Abans de 1921;0;0;0;0;0;0
Total;2087;2078;1942;1780;1175;9

