﻿Población. Por lugar de nacimiento (CCAA y extranjero) y sexo
Torrelles de Llobregat. 2023
Fuente: Idescat, a partir del Censo de población anual del INE.
Nota: Al Cens de 2023, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=122&geo=mun:082896&lang=es
;Hombres;Mujeres;Total
Cataluña;2538;2505;5043
Barcelona;2493;2439;4935
Girona;9;21;27
Lleida;21;21;45
Tarragona;18;21;36
Resto de España;300;360;663
Andalucía;138;141;279
Aragón;21;24;45
Principado de Asturias;3;0;3
Illes Balears;3;9;12
Canarias;3;6;6
Cantabria;0;0;3
Castilla - La Mancha;15;24;42
Castilla y León;21;24;45
Comunitat Valenciana;18;24;39
Extremadura;27;42;69
Galicia;21;15;36
Comunidad de Madrid;12;18;30
Región de Murcia;9;18;27
Comunidad Foral de Navarra;0;0;3
País Vasco;6;9;15
La Rioja;0;0;0
Ceuta y Melilla;3;3;6
Extranjero;234;276;513
Total;3078;3141;6216

