﻿Ocupats per branques d'activitat, sexe i edat. Població de 16 anys i més
Gironès. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=64&geo=com:20
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 49 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Agricultura i ramaderia;;;;;;;;;;;;
homes;34;86;98;119;121;100;110;136;206;195;30;1235
dones;14;24;33;30;29;36;54;67;88;76;14;465
total;48;110;131;149;150;136;164;203;294;271;44;1700
Pesca;;;;;;;;;;;;
homes;1;3;5;4;6;4;9;2;2;0;1;37
dones;2;4;5;1;7;2;3;1;1;2;0;28
total;3;7;10;5;13;6;12;3;3;2;1;65
Extracció gas i petroli;;;;;;;;;;;;
homes;1;9;11;7;12;15;9;8;6;4;0;82
dones;2;11;5;10;5;7;1;2;2;1;1;47
total;3;20;16;17;17;22;10;10;8;5;1;129
Electricitat gas i aigua;;;;;;;;;;;;
homes;20;47;54;61;65;52;31;45;38;11;2;426
dones;4;14;11;12;12;12;3;0;3;2;0;73
total;24;61;65;73;77;64;34;45;41;13;2;499
Extracció i transformació minerals;;;;;;;;;;;;
homes;17;67;68;69;54;51;51;49;52;28;5;511
dones;9;17;20;22;21;22;7;7;5;1;0;131
total;26;84;88;91;75;73;58;56;57;29;5;642
Indústria química;;;;;;;;;;;;
homes;18;71;119;102;96;80;90;62;61;30;5;734
dones;13;28;38;29;18;23;6;7;10;8;4;184
total;31;99;157;131;114;103;96;69;71;38;9;918
Construcció maquinària i mat. elèctric;;;;;;;;;;;;
homes;189;450;462;472;396;371;276;199;180;100;13;3108
dones;46;146;185;186;98;70;38;45;39;15;15;883
total;235;596;647;658;494;441;314;244;219;115;28;3991
Material transport;;;;;;;;;;;;
homes;14;40;48;45;40;24;22;13;22;10;2;280
dones;8;7;10;13;11;10;2;3;4;0;4;72
total;22;47;58;58;51;34;24;16;26;10;6;352
Alimentació begudes;;;;;;;;;;;;
homes;107;251;263;288;281;302;245;212;174;83;12;2218
dones;106;203;160;163;160;99;71;50;49;20;5;1086
total;213;454;423;451;441;401;316;262;223;103;17;3304
Textil, cuir confecció;;;;;;;;;;;;
homes;30;94;114;109;114;116;91;85;114;43;2;912
dones;83;234;235;306;213;177;144;134;122;42;11;1701
total;113;328;349;415;327;293;235;219;236;85;13;2613
Suro i fusta;;;;;;;;;;;;
homes;78;129;139;129;127;120;109;92;124;89;3;1139
dones;20;32;41;30;30;30;39;36;48;28;1;335
total;98;161;180;159;157;150;148;128;172;117;4;1474
Paper i arts gràfiques;;;;;;;;;;;;
homes;23;113;166;142;152;189;170;121;136;54;3;1269
dones;20;65;75;97;70;36;22;12;7;3;2;409
total;43;178;241;239;222;225;192;133;143;57;5;1678
Plàstics indústria manufacturera;;;;;;;;;;;;
homes;15;29;60;43;47;33;33;21;22;17;4;324
dones;11;40;47;31;22;11;13;17;10;6;5;213
total;26;69;107;74;69;44;46;38;32;23;9;537
Construcció;;;;;;;;;;;;
homes;276;524;556;528;580;565;517;327;292;140;14;4319
dones;45;57;65;52;52;29;17;15;11;13;11;367
total;321;581;621;580;632;594;534;342;303;153;25;4686
Comerç i reparació;;;;;;;;;;;;
homes;282;580;664;648;564;522;374;293;322;194;32;4475
dones;341;608;477;419;348;314;254;170;151;106;39;3227
total;623;1188;1141;1067;912;836;628;463;473;300;71;7702
Hostaleria i restauració;;;;;;;;;;;;
homes;69;143;140;129;114;108;83;63;50;25;9;933
dones;67;134;124;107;111;95;100;63;49;27;8;885
total;136;277;264;236;225;203;183;126;99;52;17;1818
Transports i activitats annexes;;;;;;;;;;;;
homes;31;155;246;251;222;188;167;166;169;93;14;1702
dones;22;74;61;52;41;27;21;15;16;19;21;369
total;53;229;307;303;263;215;188;181;185;112;35;2071
Comunicacions;;;;;;;;;;;;
homes;11;61;84;97;87;105;63;41;37;11;2;599
dones;5;42;56;39;54;60;33;8;17;14;3;331
total;16;103;140;136;141;165;96;49;54;25;5;930
Assegurances i financeres;;;;;;;;;;;;
homes;13;94;174;246;291;215;149;87;80;42;12;1403
dones;27;126;118;110;115;70;34;23;19;11;9;662
total;40;220;292;356;406;285;183;110;99;53;21;2065
Servei empr. lloguers;;;;;;;;;;;;
homes;56;178;239;229;196;164;124;83;55;52;16;1392
dones;65;193;207;150;111;88;40;25;24;19;13;935
total;121;371;446;379;307;252;164;108;79;71;29;2327
Adm. pública, defensa i SS;;;;;;;;;;;;
homes;24;159;270;302;298;216;211;138;135;113;13;1879
dones;44;170;329;347;355;201;135;62;75;42;12;1772
total;68;329;599;649;653;417;346;200;210;155;25;3651
Educació i investigació;;;;;;;;;;;;
homes;41;106;214;239;239;183;137;78;71;55;12;1375
dones;32;204;383;444;364;282;200;117;97;63;29;2215
total;73;310;597;683;603;465;337;195;168;118;41;3590
Sanitat i assis. social;;;;;;;;;;;;
homes;19;59;88;166;136;121;102;58;66;80;20;915
dones;34;140;256;373;324;234;177;106;108;79;24;1855
total;53;199;344;539;460;355;279;164;174;159;44;2770
Altres serveis;;;;;;;;;;;;
homes;18;67;74;70;63;52;52;41;41;25;4;507
dones;105;196;191;143;208;206;171;131;117;75;29;1572
total;123;263;265;213;271;258;223;172;158;100;33;2079
Total;;;;;;;;;;;;
homes;1387;3515;4356;4495;4301;3896;3225;2420;2455;1494;230;31774
dones;1125;2769;3132;3166;2779;2141;1585;1116;1072;672;260;19817
total;2512;6284;7488;7661;7080;6037;4810;3536;3527;2166;490;51591

