﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per sector d'activitat econòmica. A últim dia del mes
Darnius
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8598&geo=mun:170600
;Agricultura;Indústria;Construcció;Serveis;Total
03/2024 (p);15;25;20;170;230
02/2024;15;25;20;165;230
01/2024;15;25;20;165;225
12/2023;15;25;20;165;225
11/2023;15;25;15;170;230
10/2023;15;25;15;165;225
09/2023;15;25;15;165;225
08/2023;15;25;15;165;220
07/2023;15;25;15;170;230
06/2023;15;25;20;175;230
05/2023;15;25;15;165;225
04/2023;15;25;15;160;220
03/2023;15;25;15;160;220
02/2023;15;25;20;165;225
01/2023;15;25;20;165;225
12/2022;15;25;20;160;220
11/2022;15;25;20;160;220
10/2022;10;25;20;160;215
09/2022;15;25;20;160;220
08/2022;15;25;15;160;215
07/2022;15;30;20;170;230
06/2022;15;30;15;170;230
05/2022;15;25;15;160;215
04/2022;15;25;15;160;215
03/2022;10;25;15;165;215
02/2022;10;25;15;160;215
01/2022;10;25;15;160;210
12/2021;13;24;15;156;208
11/2021;13;24;15;156;208
10/2021;13;24;15;151;203
09/2021;13;24;16;156;209
08/2021;12;24;15;167;218
07/2021;13;24;15;175;227
06/2021;13;21;16;163;213
05/2021;13;22;16;159;210
04/2021;13;22;16;159;210
03/2021;13;22;16;155;206
02/2021;14;21;16;153;204
01/2021;14;21;15;150;200
12/2020;13;22;16;150;201
11/2020;13;23;16;152;204
10/2020;13;22;17;160;212
09/2020;14;21;17;162;214
08/2020;13;20;17;165;215
07/2020;13;21;17;168;219
06/2020;13;21;18;152;204
05/2020;13;19;18;149;199
03/2020;13;19;17;149;198
12/2019;12;18;18;164;212
09/2019;13;18;17;165;213
06/2019;10;18;20;178;226
03/2019;12;19;20;164;215
12/2018;6;19;18;172;215
09/2018;7;19;15;185;226
06/2018;6;19;16;182;223
03/2018;6;19;17;179;221
12/2017;7;21;17;180;225
09/2017;8;21;17;173;219
06/2017;5;18;18;177;218
03/2017;7;17;19;164;207
12/2016;6;18;17;169;210
09/2016;8;19;20;174;221
06/2016;7;19;21;172;219
03/2016;7;21;18;165;211
12/2015;6;23;18;159;206
09/2015;7;23;20;164;214
06/2015;5;21;20;160;206
03/2015;..;24;..;148;194
12/2014;..;21;..;153;194
09/2014;5;20;16;146;187
06/2014;5;19;17;155;196
03/2014;5;19;17;142;183
12/2013;5;19;17;139;180
09/2013;5;20;18;138;181
06/2013;..;..;23;154;202
03/2013;..;21;..;151;195
12/2012;..;..;21;153;197
09/2012;5;21;20;152;198
06/2012;7;22;22;148;199
03/2012;9;23;20;143;195

