﻿RFDB and RFDB per inhabitant
Sabadell
Source: Idescat.
(p) Provisional data.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=rfdbc&n=13301&geo=mun:081878&lang=en
,Value (thousand €),Per inhabitant (€),Per inhabitant (Catalonia index=100)
2021 (p),3954042,18314,99.8
2020,3738876,17283,98.5
2019,3835923,18071,97.9
2018,3661768,17251,98.7
2017,3578285,17013,98.5
2016,3499380,16789,98.9
2015,3400169,16429,98.7
2014,3272069,15865,99.1
2013,3237298,15692,99.2
2012,3280714,15856,100.2
2011,3463691,16719,100.3
2010,3438017,16628,99.1

