﻿Població ocupada resident segons desplaçament al lloc de treball per mitjans de transport. Resposta múltiple
Sils
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7355&geo=mun:171931&lang=en
;2001
Mitjans de transport;
Cotxe/furgoneta com a conductor;1023
Cotxe/furgoneta com a passatger;92
Autobús/ autocar/ minibús;5
Metro;1
Moto;27
A peu;147
Tren;30
Bicicleta;9
Altres mitjans;17
Total;1318
No aplicable;113
No es desplaça;64
Població ocupada resident;1495

