﻿Afiliacions al règim general de la Seguretat Social i al règim especial de la mineria del carbó. Per sectors d'activitat. A últim dia del mes
Pontils
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8270&geo=mun:431418&lang=en
;Agricultura;Indústria;Construcció;Serveis;Total
09/2020;..;..;0;22;26
06/2020;..;..;0;21;26
03/2020;..;..;0;19;23
12/2019;..;..;0;22;26
09/2019;..;..;0;22;27
06/2019;..;..;0;19;24
03/2019;..;..;0;18;23
12/2018;..;..;0;16;21
09/2018;..;..;0;16;21
06/2018;..;..;..;16;22
03/2018;..;..;..;17;24
12/2017;..;0;..;16;22
09/2017;..;0;..;15;21
06/2017;..;0;..;14;20
03/2017;..;0;..;14;20
12/2016;..;0;..;13;19
09/2016;..;..;5;14;21
06/2016;..;..;..;16;19
03/2016;0;0;5;14;19
12/2015;0;0;7;12;19
09/2015;0;0;8;11;19
06/2015;0;0;6;13;19
03/2015;..;..;..;11;14
12/2014;..;..;..;10;12
09/2014;0;7;..;..;11
06/2014;..;7;..;5;15
03/2014;..;7;..;..;12
12/2013;0;6;..;..;10
09/2013;0;5;..;..;10
06/2013;0;5;34;5;44
03/2013;..;..;37;..;39
12/2012;..;..;40;..;42
09/2012;..;..;38;..;41
06/2012;0;0;32;5;37
03/2012;..;0;35;..;39
12/2011;..;0;35;..;40
09/2011;..;0;21;..;27
06/2011;..;..;36;5;42
03/2011;..;0;34;..;38
12/2010;..;..;29;..;31
09/2010;..;..;18;..;21
06/2010;0;23;15;5;43
03/2010;..;23;33;..;58
12/2009;..;24;24;..;50
09/2009;..;29;19;..;50
06/2009;..;31;16;..;49
03/2009;..;30;22;..;54
12/2008;..;30;14;..;46
09/2008;..;33;11;..;46
06/2008;..;37;18;..;56
03/2008;..;37;13;..;51

