﻿Saldos migratoris interns. Municipis
Menàrguens
Font:
1988-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=223&geo=mun:251348
;Mateixa comarca;Resta de la província;Resta de Catalunya;Resta d'Espanya;Total
2022;-1;1;2;-4;-2
2021;6;10;0;-9;7
2020;-1;-13;-1;-7;-22
2019;0;5;2;-3;4
2018;1;9;3;-6;7
2017;-7;1;-2;-5;-13
2016;-11;-7;-2;-2;-22
2015;1;-6;-1;1;-5
2014;-15;-5;3;-8;-25
2013;-11;-4;0;23;8
2012;3;-6;3;1;1
2011;-7;-12;5;5;-9
2010;4;18;5;14;41
2009;3;-6;1;6;4
2008;12;-13;3;6;8
2007;5;3;6;-5;9
2006;-2;-10;-5;-2;-19
2005;-2;3;3;2;6
2004;-4;2;7;2;7
2003;-9;11;2;2;6
2002;0;-4;0;1;-3
2001;0;4;5;0;9
2000;6;-1;-1;3;7
1999;-2;-6;-6;2;-12
1998;0;7;4;-1;10
1997;0;-6;0;-2;-8
1995;0;5;2;-1;6
1994;2;-3;0;-9;-10
1993;-2;-7;3;-2;-8
1992;-1;-10;-3;-1;-15
1990;-8;-5;2;2;-9
1989;-1;1;-2;-1;-3
1988;1;1;-3;-5;-6

