﻿Población. Por lugar de nacimiento, sexo y edad
Seròs. 2023
Fuente: Idescat, a partir del Censo de población anual del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=535&geo=mun:252043&lang=es
;Cataluña. Hombres;Cataluña. Mujeres;Cataluña. Total;Resto de España. Hombres;Resto de España. Mujeres;Resto de España. Total;Extranjero. Hombres;Extranjero. Mujeres;Extranjero. Total;Total. Hombres;Total. Mujeres;Total. Total
De 0 a 4 años;35;41;76;2;0;2;1;1;2;38;42;80
De 5 a 9 años;36;39;75;1;4;5;10;7;17;47;50;97
De 10 a 14 años;38;50;88;1;3;4;12;4;16;51;57;108
De 15 a 19 años;40;26;66;4;4;8;11;7;18;55;37;92
De 20 a 24 años;26;27;53;1;1;2;17;4;21;44;32;76
De 25 a 29 años;23;13;36;4;1;5;20;18;38;47;32;79
De 30 a 34 años;28;35;63;1;2;3;30;25;55;59;62;121
De 35 a 39 años;41;19;60;2;4;6;34;34;68;77;57;134
De 40 a 44 años;31;22;53;4;4;8;43;25;68;78;51;129
De 45 a 49 años;42;32;74;7;3;10;50;22;72;99;57;156
De 50 a 54 años;56;36;92;6;7;13;42;13;55;104;56;160
De 55 a 59 años;38;37;75;6;7;13;15;11;26;59;55;114
De 60 a 64 años;44;43;87;6;4;10;8;7;15;58;54;112
De 65 a 69 años;35;36;71;4;5;9;9;3;12;48;44;92
De 70 a 74 años;37;38;75;5;9;14;1;1;2;43;48;91
De 75 a 79 años;37;26;63;5;7;12;0;0;0;42;33;75
De 80 a 84 años;21;28;49;3;7;10;0;1;1;24;36;60
85 años o más;26;54;80;4;5;9;0;0;0;30;59;89
Total;634;602;1236;66;77;143;303;183;486;1003;862;1865

