﻿Població de 16 anys i més amb FP o 3er grau segons tipus d'estudis realitzats
Alt Penedès. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=1028&geo=com:03&lang=es
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Dret;;;;;;;;;;;;
Homes;0;9;38;43;39;39;26;19;7;7;13;240
Dones;0;40;60;52;42;16;13;2;2;1;3;231
Total;0;49;98;95;81;55;39;21;9;8;16;471
Magisteri;;;;;;;;;;;;
Homes;2;21;23;14;16;32;32;19;21;14;33;227
Dones;10;127;123;138;160;155;90;61;42;17;66;989
Total;12;148;146;152;176;187;122;80;63;31;99;1216
Ciències socials;;;;;;;;;;;;
Homes;24;157;233;237;175;144;83;86;40;37;70;1286
Dones;57;373;562;435;311;134;109;63;36;22;57;2159
Total;81;530;795;672;486;278;192;149;76;59;127;3445
Arts i humanitats;;;;;;;;;;;;
Homes;12;48;82;54;71;54;45;29;28;14;17;454
Dones;8;100;125;106;109;87;48;39;16;8;12;658
Total;20;148;207;160;180;141;93;68;44;22;29;1112
Informàtica;;;;;;;;;;;;
Homes;13;85;107;70;33;7;6;5;4;2;2;334
Dones;4;36;49;47;18;11;6;3;0;0;1;175
Total;17;121;156;117;51;18;12;8;4;2;3;509
Enginyeries;;;;;;;;;;;;
Homes;11;104;121;125;88;65;56;58;35;18;25;706
Dones;10;24;47;18;22;5;4;5;2;0;2;139
Total;21;128;168;143;110;70;60;63;37;18;27;845
Formació tècnica;;;;;;;;;;;;
Homes;89;447;518;515;430;229;168;141;77;46;74;2734
Dones;21;107;169;162;103;42;19;10;9;4;9;655
Total;110;554;687;677;533;271;187;151;86;50;83;3389
Ciències;;;;;;;;;;;;
Homes;0;32;55;57;45;25;22;14;8;7;15;280
Dones;0;48;91;60;47;26;20;8;4;1;1;306
Total;0;80;146;117;92;51;42;22;12;8;16;586
Arquitectura i construcció;;;;;;;;;;;;
Homes;2;25;38;37;19;26;31;19;14;6;9;226
Dones;1;31;24;12;6;3;0;3;1;0;0;81
Total;3;56;62;49;25;29;31;22;15;6;9;307
Agricultura i veterinària;;;;;;;;;;;;
Homes;5;21;52;38;32;19;10;8;8;1;20;214
Dones;0;9;20;19;14;3;2;3;0;1;0;71
Total;5;30;72;57;46;22;12;11;8;2;20;285
Salut i serveis socials;;;;;;;;;;;;
Homes;4;34;44;36;44;48;50;19;15;12;28;334
Dones;28;192;213;173;158;177;105;41;27;17;38;1169
Total;32;226;257;209;202;225;155;60;42;29;66;1503
Altres serveis;;;;;;;;;;;;
Homes;11;47;56;57;40;18;12;6;7;7;14;275
Dones;30;172;200;147;93;44;24;14;8;2;11;745
Total;41;219;256;204;133;62;36;20;15;9;25;1020
Total;;;;;;;;;;;;
Homes;173;1030;1367;1283;1032;706;541;423;264;171;320;7310
Dones;169;1259;1683;1369;1083;703;440;252;147;73;200;7378
Total;342;2289;3050;2652;2115;1409;981;675;411;244;520;14688

