﻿Residus municipals. Tractament. Recollida no selectiva registrada. Per tipus de tractament
Riudoms
Unitats: Tones.
Font: Agència de Residus de Catalunya.
Nota: La quantitat de residus entrats a les instal·lacions de tractament inclou el rebuig que finalment entra a les instal·lacions de deposició controlada o d'incineració (destí primari).
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resmc&n=7000&geo=mun:431299
;Tractament mecànic biològic;Abocador;Incineració;Recollida no selectiva
2021;1343,88;0,00;0,00;1343,88
2020;1383,68;0,00;0,00;1383,68
2019;1361,81;0,00;0,00;1361,81
2018;1408,93;0,00;0,00;1408,93
2017;1696,17;0,00;0,00;1696,17
2016;1692,90;0,00;0,00;1692,90
2015;1590,31;0,00;0,00;1590,31
2014;1491,27;0,00;0,00;1491,27
2013;1497,07;0,00;0,00;1497,07
2012;1531,52;..;..;1531,52
2011;1582,89;..;..;1582,89
2010;1008,94;344,64;199,22;1552,81
2009;..;1279,61;..;1279,61
2008;..;1597,99;..;1597,99
2007;..;1549,98;..;1549,98
2006;..;1618,86;..;1618,86
2005;..;1421,26;..;1421,26
2004;..;989,98;375,45;1365,43

