﻿Mà d'obra assalariada. Assalariats fixos per percentatge de temps treballat a l'explotació i sexe
Ribera d'Ebre
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5223&geo=com:30&lang=en
;2009
   Total;
 assalariats fixos;
 explotacions;222
 total;480
 homes;405
 dones;75
 assalariats fixos caps d'explotació;
 total;117
 homes;109
 dones;8
     Percentatge de temps treballat < 25%;
 assalariats fixos;
 total;178
 homes;148
 dones;30
 assalariats fixos caps d'explotació;
 total;37
 homes;34
 dones;3
       Percentatge de temps treballat del 25 a < 50%;
 assalariats fixos;
 total;67
 homes;56
 dones;11
 assalariats fixos caps d'explotació;
 total;18
 homes;15
 dones;3
         Percentatge de temps treballat del 50 a < 75%;
 assalariats fixos;
 total;31
 homes;24
 dones;7
 assalariats fixos caps d'explotació;
 total;6
 homes;5
 dones;1
           Percentatge de temps treballat del 75 a < 100%;
 assalariats fixos;
 total;41
 homes;34
 dones;7
 assalariats fixos caps d'explotació;
 total;12
 homes;12
 dones;0
             Percentatge de temps treballat del 100%;
 assalariats fixos;
 total;113
 homes;88
 dones;25
 assalariats fixos caps d'explotació;
 total;44
 homes;43
 dones;1

