﻿Població de 2 anys o més. Per coneixement del català, edat i sexe
Camós. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=474&geo=mun:170353&lang=es
Edat;Pob. de 2 anys i més. Homes;Pob. de 2 anys i més. Dones;Pob. de 2 anys i més. Total;L'entén. Homes;L'entén. Dones;L'entén. Total;El sap parlar. Homes;El sap parlar. Dones;El sap parlar. Total;El sap llegir. Homes;El sap llegir. Dones;El sap llegir. Total;El sap escriure. Homes;El sap escriure. Dones;El sap escriure. Total;No l'entén. Homes;No l'entén. Dones;No l'entén. Total
De 2 a 4 anys;5;6;11;5;6;11;2;2;4;0;0;0;0;0;0;0;0;0
De 5 a 9 anys;14;12;26;14;12;26;14;11;25;11;10;21;9;8;17;0;0;0
De 10 a 14 anys;12;17;29;12;17;29;12;15;27;12;17;29;11;14;25;0;0;0
De 15 a 19 anys;15;15;30;15;15;30;15;14;29;15;14;29;14;13;27;0;0;0
De 20 a 24 anys;27;31;58;27;31;58;27;29;56;27;29;56;27;29;56;0;0;0
De 25 a 29 anys;27;20;47;23;20;43;23;18;41;23;18;41;22;17;39;4;0;4
De 30 a 34 anys;28;12;40;27;12;39;27;12;39;27;12;39;24;12;36;1;0;1
De 35 a 39 anys;20;25;45;20;25;45;20;25;45;20;25;45;16;23;39;0;0;0
De 40 a 44 anys;28;16;44;26;16;42;25;15;40;26;15;41;16;9;25;2;0;2
De 45 a 49 anys;19;24;43;19;24;43;19;23;42;19;22;41;5;15;20;0;0;0
De 50 a 54 anys;24;21;45;23;21;44;23;19;42;22;19;41;15;10;25;1;0;1
De 55 a 59 anys;24;17;41;23;17;40;19;15;34;16;15;31;8;5;13;1;0;1
De 60 a 64 anys;14;18;32;14;18;32;14;18;32;14;17;31;5;5;10;0;0;0
De 65 a 69 anys;25;27;52;25;26;51;24;23;47;21;24;45;3;5;8;0;1;1
De 70 a 74 anys;19;20;39;19;20;39;17;18;35;14;15;29;4;2;6;0;0;0
De 75 a 79 anys;15;15;30;15;15;30;14;15;29;13;12;25;3;3;6;0;0;0
De 80 a 84 anys;4;4;8;4;4;8;4;4;8;3;4;7;1;2;3;0;0;0
De 85 anys i més;5;8;13;5;8;13;5;4;9;4;1;5;1;0;1;0;0;0
Total;325;308;633;316;307;623;304;280;584;287;269;556;184;172;356;9;1;10

