﻿Population aged 15 and over. By the highest level of studies in progress, nationality and sex
Ripollès. 2021
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16698&geo=com:31&lang=en
;Primary or lower education;Lower secondary education and similar;Compulsory secondary education (4th year);High-school education and similar;Intermediate vocational training education and similar;Official language school education;Professional music and dance education and similar;Higher vocational training education and similar;Bachelor's level up to 240 credits and similar;Bachelor's level of more than 240 credits and similar;Master's or equivalent level;Doctoral or equivalent level;Studies, but no type of study is listed;Doesn't study;Total
Spanish;9;60;195;228;195;63;0;192;513;27;63;27;3;18534;20121
Males;9;39;102;102;132;21;0;96;201;9;24;12;0;9231;9981
Females;0;21;93;129;66;42;0;96;312;18;42;18;0;9303;10143
Foreigner;3;27;12;15;27;3;0;15;6;0;3;0;3;2010;2121
Males;0;12;6;6;21;3;0;9;0;0;0;0;3;1011;1068
Females;3;15;6;9;6;3;0;6;3;0;0;0;0;999;1056
Total;15;87;207;246;222;66;0;210;519;27;66;27;6;20544;22242
Males;12;51;111;108;150;21;0;105;201;12;24;12;3;10242;11046
Females;6;36;99;138;72;45;0;105;318;18;39;15;3;10302;11193

