﻿Immigracions. Per comarca de destinació i lloc de procedència
Berguedà
Font:
1988-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Notes:
- Del 2015 al 2022, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 1988 al 2014, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=221&geo=com:14&lang=es
;De la mateixa comarca;De la resta de Catalunya;De la resta d'Espanya
2022;640;1037;179
2021;704;1139;151
2020;586;1084;189
2019;598;969;204
2018;552;990;150
2017;572;841;132
2016;537;739;138
2015;524;670;109
2014;518;665;118
2013;519;629;108
2012;530;765;146
2011;552;884;118
2010;649;914;157
2009;630;1037;170
2008;517;1042;149
2007;639;1163;197
2006;651;1050;171
2005;590;995;118
2004;516;924;154
2003;501;985;129
2002;411;697;95
2001;425;634;67
2000;400;480;55
1999;328;489;67
1998;330;409;44
1997;297;377;47
1995;307;405;57
1994;279;466;103
1993;247;391;39
1992;250;411;74
1990;268;375;93
1989;244;295;81
1988;241;268;73

