﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per tipus de relació laboral i secció d'activitat econòmica. A últim dia del mes
Badalona. Maig del 2024
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=13342&geo=mun:080155
;Per compte d'altri;Per compte propi;Total
A Agricultura, ramaderia, silvicultura i pesca;105;15;120
B Indústries extractives;10;0;10
C Indústries manufactureres;8585;725;9310
D Subministrament d'energia elèctrica, gas, vapor i aire condicionat;125;5;130
"E Subministrament d'aigua; activitats de sanejament, gestió de residus i descontaminació";1305;5;1310
F Construcció;6025;1925;7950
"G Comerç a l'engròs i al detall; reparació de vehicles de motor i motocicletes";15495;2935;18430
H Transport i emmagatzematge;5205;1985;7190
I Hostaleria;6220;1435;7655
J Informació i comunicacions;3225;345;3575
K Activitats financeres i d'assegurances;1610;170;1780
L Activitats immobiliàries;600;150;750
M Activitats professionals, científiques i tècniques;4450;1045;5495
N Activitats administratives i serveis auxiliars;9210;430;9640
O Administració pública, Defensa i Seguretat Social obligatòria;3830;5;3835
P Educació;5675;275;5950
Q Activitats sanitàries i de serveis socials;10130;465;10595
R Activitats artístiques, recreatives i d'entreteniment;1855;285;2140
S Altres serveis;1845;975;2820
T Activitats llars;2330;0;2330
U Organismes extraterritorials;5;0;10
Total;87840;13175;101015

