﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Règim general de la Seguretat Social i Règim especial de treballadors autònoms. A últim dia del mes
Vall-llobrega
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8603&geo=mun:172095&lang=es
;Règim general de la Seguretat Social i especial de la mineria del carbó;Règim especial de treballadors autònoms
04/2024 (p);325;125
03/2024 (p);330;120
02/2024;305;120
01/2024;305;120
12/2023;310;125
11/2023;305;125
10/2023;310;125
09/2023;320;130
08/2023;340;125
07/2023;365;130
06/2023;350;130
05/2023;330;130
04/2023;325;130
03/2023;320;125
02/2023;300;125
01/2023;295;120
12/2022;305;120
11/2022;305;125
10/2022;305;125
09/2022;320;125
08/2022;350;130
07/2022;370;135
06/2022;350;135
05/2022;340;130
04/2022;330;135
03/2022;325;130
02/2022;310;135
01/2022;305;130
12/2021;313;131
11/2021;305;129
10/2021;314;129
09/2021;324;129
08/2021;348;133
07/2021;371;134
06/2021;344;128
05/2021;329;125
04/2021;320;124
03/2021;317;121
02/2021;295;115
01/2021;298;116
12/2020;295;116
11/2020;291;116
10/2020;292;115
09/2020;300;114
08/2020;322;111
07/2020;335;112
06/2020;310;112
05/2020;282;103
03/2020;270;99
12/2019;279;102
09/2019;292;105
06/2019;325;106
03/2019;286;105
12/2018;275;107
09/2018;291;114
06/2018;323;110
03/2018;296;108
12/2017;287;105
09/2017;305;110
06/2017;316;108
03/2017;282;102
12/2016;271;103
09/2016;282;107
06/2016;302;106
03/2016;283;103
12/2015;260;102
09/2015;272;109
06/2015;296;108
03/2015;251;109
12/2014;248;108
09/2014;239;106
06/2014;260;104
03/2014;238;102
12/2013;236;103
09/2013;247;101
06/2013;266;100
03/2013;245;103
12/2012;243;100
09/2012;249;101
06/2012;271;99
03/2012;256;94

