﻿Població a 1 de gener. Per sexe i edat any a any
Fonollosa. 2022
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=1180&geo=mun:080847
;Homes;Dones;Total
0 anys;6;8;14
1 any;2;10;12
2 anys;6;5;11
3 anys;8;7;15
4 anys;8;3;11
5 anys;6;16;22
6 anys;7;5;12
7 anys;6;7;13
8 anys;9;13;22
9 anys;12;2;14
10 anys;12;8;20
11 anys;5;6;11
12 anys;11;8;19
13 anys;3;9;12
14 anys;8;9;17
15 anys;10;3;13
16 anys;6;7;13
17 anys;8;7;15
18 anys;7;8;15
19 anys;3;8;11
20 anys;9;9;18
21 anys;7;5;12
22 anys;12;3;15
23 anys;8;6;14
24 anys;6;8;14
25 anys;9;9;18
26 anys;5;5;10
27 anys;5;7;12
28 anys;4;7;11
29 anys;7;7;14
30 anys;7;5;12
31 anys;7;8;15
32 anys;6;6;12
33 anys;5;10;15
34 anys;9;8;17
35 anys;8;13;21
36 anys;14;6;20
37 anys;9;12;21
38 anys;5;11;16
39 anys;13;18;31
40 anys;13;12;25
41 anys;14;17;31
42 anys;18;15;33
43 anys;12;14;26
44 anys;11;14;25
45 anys;16;14;30
46 anys;16;15;31
47 anys;18;10;28
48 anys;9;12;21
49 anys;18;13;31
50 anys;15;9;24
51 anys;14;9;23
52 anys;19;12;31
53 anys;13;10;23
54 anys;10;15;25
55 anys;9;12;21
56 anys;9;13;22
57 anys;15;17;32
58 anys;13;11;24
59 anys;9;9;18
60 anys;6;6;12
61 anys;14;7;21
62 anys;9;11;20
63 anys;9;8;17
64 anys;11;9;20
65 anys;12;8;20
66 anys;12;6;18
67 anys;12;14;26
68 anys;9;4;13
69 anys;8;18;26
70 anys;9;11;20
71 anys;10;8;18
72 anys;9;7;16
73 anys;11;5;16
74 anys;9;6;15
75 anys;7;5;12
76 anys;3;4;7
77 anys;6;8;14
78 anys;4;5;9
79 anys;6;4;10
80 anys;4;2;6
81 anys;8;4;12
82 anys;4;1;5
83 anys;0;2;2
84 anys;3;7;10
85 anys;2;1;3
86 anys;1;5;6
87 anys;2;7;9
88 anys;1;3;4
89 anys;4;4;8
90 anys;2;1;3
91 anys;3;3;6
92 anys;0;4;4
93 anys;0;0;0
94 anys;1;0;1
95 anys;0;0;0
96 anys;0;1;1
97 anys;0;1;1
98 anys;0;0;0
99 anys;0;0;0
100 anys o més;1;0;1
Total;781;765;1546

