﻿Atur registrat. Per sexe i edat. Mitjanes anuals
Canyelles. 2023
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4300&geo=mun:080431&lang=en
Edat;Sexe. Homes;Sexe. Dones;Sexe. Total
De 16 a 19 anys;3,5;1,1;4,6
De 20 a 24 anys;7,0;3,9;10,9
De 25 a 29 anys;5,9;5,6;11,5
De 30 a 34 anys;7,3;11,7;18,9
De 35 a 39 anys;7,5;15,8;23,3
De 40 a 44 anys;14,2;16,7;30,8
De 45 a 49 anys;17,3;22,4;39,7
De 50 a 54 anys;20,2;18,9;39,1
De 55 a 59 anys;12,7;28,7;41,3
De 60 anys i més;22,5;18,9;41,4
Total;117,9;143,6;261,5

